,"Issue date",Title
ML18038A458,"28 April 1989","Forwards Rev 0 to Updated SAR for Nine Mile Point Unit 2. Emergency Plan,Formerly Included in Fsar,Not Included in Updated Sar.Portions of Util Responses to NRC FSAR Questions Incorporated Into Body of Initial Updated SAR"
ML21082A221,"29 April 2021","Issuance of Amendment No. 186, Adoption of TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B"
ML21123A198,"3 May 2021","Draft Operating Test (Section a, Section B, Section C) (Folder 2)"
ML21123A241,"19 April 2021","Final Operating Test (Sections a, B, and C) (Folder 3)"
ML22292A070,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of the Plant"
ML22292A075,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 9, Sections 9.4 Thru 9.5"
ML22292A076,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 8, Section 8.1 Thru 8.2"
ML22292A083,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 3, Sections 3.1 Through 3.5"
ML22292A095,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 8, Section 8.3 Thru Appendix 8A"
ML23082A350,"17 April 2023","Issuance of Amendment No. 192, Revision of Surveillance Requirements Associated with Emergency Diesel Generator Testing"
"NMP2L2789, Response to Request for Additional Information by the Office of Reactor Regulation to Support Review of License Amendment Request to Adopt TSTF-582, Revision 0","16 December 2021","Response to Request for Additional Information by the Office of Reactor Regulation to Support Review of License Amendment Request to Adopt TSTF-582, Revision 0"
