,"Start date",Site,Title
"IR 05000400/2013003","1 August 2013",Harris,"IR 05000400-13-003, Carolina Power and Light Company on April 1, 2013 June 30, 2013, Shearon Harris Nuclear Power Plant, Unit 1, Equipment Alignment"
"IR 05000413/2013002","25 April 2013",Catawba,"IR 05000413-13-002 & 05000414-13-002, 01/01/2013 - 03/31/2013, Catawba Nuclear Station Units 1 and 2, NRC Integrated Inspection Report"
"IR 05000325/2013008","15 April 2013",Brunswick,"IR 05000324-13-008; March 11 - 15, 2013; Brunswick Steam Electric Plant, Unit 2; Post- Approval Site Inspection for License Renewal, Phase 1"
"IR 05000324/2013008","15 April 2013",Brunswick,"IR 05000324-13-008; March 11 - 15, 2013; Brunswick Steam Electric Plant, Unit 2; Post- Approval Site Inspection for License Renewal, Phase 1"
"IR 05000369/2012005","25 January 2013","Mcguire,McGuire","IR 05000369-12-005, 05000370-12-005, 05000369-12-502, 05000370-12-502; 10/01/2012 - 12/31/2012; McGuire Nuclear Station, Units 1 and 2; Fire Protection"
"IR 05000269/2012005","25 January 2013",Oconee,"IR 05000269-12-005, 05000270-12-005, 05000287-12-005; 10/01/2012 - 12/31/2012; Oconee Nuclear Station Units 1, 2 and 3; Operability Determinations and Functionality Assessments"
"IR 05000269/2012003","31 July 2012",Oconee,"IR 05000269-12-003, 05000270-12-003, 05000287-12-003; 04/01/2012 - 6/30/2012; Oconee Nuclear Station Units 1, 2 and 3; Adverse Weather Protection"
"IR 05000261/2012003","30 July 2012",Robinson,"IR 05000261-12-003 and 05000261-12-502, Carolina Power and Light Company; on 4/01/2012-6/30/2012; H.B. Robinson Steam Electric Plant, Unit 2; Maintenance Effectiveness, Performance Indicator Verification"
"IR 05000269/2012002","7 May 2012",Oconee,"IR 05000269-12-002, 05000270-12-002, 05000287-12-002, on 01/01/2012 - 3/31/2012; Oconee Nuclear Station; Maintenance Effectiveness, Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications, Problem Identification and"
"IR 05000413/2012002","26 April 2012",Catawba,"IR 05000413-012-002, 05000414-012-002; 1/1/2012 - 3/31/2012; Catawba Nuclear Station, Units 1 and 2; Flood Protection Measures"
"IR 05000004/2013012","26 April 2012","Catawba,05000004","IR 05000413-012-002, 05000414-012-002; 1/1/2012 - 3/31/2012; Catawba Nuclear Station, Units 1 and 2; Flood Protection Measures"
"IR 05000369/2012002","26 April 2012","Mcguire,McGuire","IR 05000369-12-002 and 05000370-12-002; Duke Energy Carolinas, LLC; 01/01/2012 - 03/31/2012; McGuire Nuclear Station, Units 1 and 2, NRC Integrated Inspection Report"
"IR 05000269/2011005","13 January 2012","Oconee,07200040","IR 05000269-11-005, 05000270-11-005, 05000287-11-005; 10/01/2011 - 12/31/2011; Oconee Nuclear Station Units 1, 2 and 3; Radiological Hazard Assessment and Exposure Controls"
"IR 05000270/2011015","30 November 2011",Oconee,"IR 05000270-11-015, 10/31/2011 - 11/04/2011, Oconee Nuclear Station, Unit 2, Post Approval Site Inspection for License Renewal"
ML113010501,"28 October 2011","Mcguire,McGuire","Integrated Inspection Report and Exercise of Enforcement Discretion 2011004"
"IR 05000269/2011003","27 July 2011",Oconee,"IR 05000269-11-003, 05000270-11-003, 05000287-11-003, 05000270-11-012, 05000287-11-012, on 04/01/2011 - 06/30/2011, Oconee Nuclear Station Units 1, 2 and 3, Adverse Weather Protection, Other Activities"
"IR 05000413/2011003","27 July 2011",Catawba,"IR 05000413-11-003, 05000414-11-003; 4/1/2011 - 6/30/2011; Catawba Nuclear Station, Units 1 and 2; Fire Protection, Maintenance Effectiveness"
"IR 05000302/2011003","19 July 2011","Crystal River","IR 05000302-11-003, on 04/01/2011-06/30/2011; Crystal River Unit 3; Routine Integrated Report"
"IR 05000269/2011002","13 May 2011",Oconee,"IR 05000269-11-002, 05000270-11-002, 05000287-11-002, on 01/01/2011 - 03/31/2011, Oconee Nuclear Station Units 1, 2 and 3, Maintenance Risk Assessment and Emergent Work Control, Plant Modifications"
"IR 05000369/2011002","6 May 2011","Mcguire,McGuire","IR 05000369-11-002, 05000370-11-002, on 1/1/2011 - 3/31/2011, McGuire Nuclear Station, Licensed Operator Requalification Program, Follow-up of Events and Notices of Enforcement Discretion"
"IR 05000400/2010005","28 January 2011",Harris,"IR 05000400-10-005; October 1, 2010 - December 31, 2010; Shearon Harris Nuclear Power Plant, Unit 1; Equipment Alignment, Maintenance Effectiveness, Plant Modifications, Post-Maintenance Testing, Surveillance Testing"
