,"Issue date",Title,Topic
ML20216E449,"8 April 1998","Requests Registration as User of Chem-Nuclear Sys,Inc CNS-21-300 Radioactive Matls Shipping Cask (Cask USA/9096/A).Info for Package Is to Be Forwarded to Address Listed Info",
ML20216J845,"5 September 1997","Informs That NRC Has Registered Molten Metal Technology,Inc as User of Cocs 9079,9096,9145,9159,9177,9178,9179,9184, 9208 & 9249 IAW General License Provisions of 10CFR71.12",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20134D594,"30 January 1997","Forwards Coc 6601,rev 26 for Model CNS 8-120A Package",
ML20132C864,"13 December 1996","Informs That Batelle Has Been Removed as User of Cocs 5450, 5957,6058,6244,6357,6400,6601,9010,9067,9068,9070,9079,9081, 9094,9096,9108,9111,9151,9152,9168,9208 & 9216 Per 961107 Request",
ML20134P748,"25 November 1996","Notification of Registration as User of Certificate of Compliance 9111,in Response to 961028 Request",
ML20134H781,"13 November 1996","Advises That QA Program Approval for Radioactive Matl package:0138 Was Terminated on 961107.Listed Certificates of Compliance Also Terminated",
ML20134J885,"28 October 1996","Requests Registration as User of Models CNS 6-80-2 & CNS 6-80-2A,per Requirements of 10CFR71.12 & 49CFR173.47(a)",
ML20134D597,"23 October 1996","Notification of Registration as User of Certificate of Compliance 9094 & 9176,in Response to 961016 Request",
ML20134D593,"23 October 1996","Notification of Registration as User of Certificate of Compliance 6601,in Response to 961004 Request",
ML20129C041,"16 October 1996","Requests Registration as User of Packages USA/9176/A & USA/9094/A for Nupac Model 14-210H Type a Shipping Cask & Chem-Nuc Model 14-195H Type a Shipping Cask",
ML20128M888,"10 October 1996","Notification of Registration as User of Certificate of Compliance 9096,in Response to 960923 Request",
ML20128G323,"4 October 1996","Requests Registration as User of Model CNS 8-120A",
"NRC-96-0079, Requests Registration as User of Model CNS 8-120A,package USA/6601/A","4 October 1996","Requests Registration as User of Model CNS 8-120A,package USA/6601/A",
ML20129E802,"23 September 1996","Requests Registration as User of Model Cnsi 21300 Radioactive Matl Shipping Package",
ML20058P296,"15 December 1993","Advises That QA Program Approval for Radioactive Matl package:9111 Expires on 940131.Renewal Must Be Requested within 30 Days of Expiration.If Renewal Not Desired,Nrc Should Be Notified",
ML20059A841,"22 October 1993","Notification of Registration as User of Certificate of Compliance 9094",
ML20057F359,"30 September 1993","Requests Registration as User of Certificate of Compliance 9094 for Model CNS 14-195-H Radwaste Shipping Cask",
ML20057A242,"10 September 1993","Advises That QA Program Approval for Radioactive Matl package:0602 Terminated.Notifies That Certificates of Compliance 9081 & 9216 Terminated.Records Required by 10CFR71.91 to Be Retained for Period of Three Yrs",
ML20128L642,"2 February 1993","Lists Packages That No Longer Need Trojan Listed as User,Per 930201 Conversation & Closure of Plant.Licensed Packages Util Will Continue to Use Also Listed",
ML20127E378,"13 January 1993","Forwards Rev 11 to Certificate of Compliance 9094,for Model CNS 14-195-H Package",
ML20126C789,"17 December 1992","Notification of Registration as User of Certificate of Compliance 9096,model CNS 21-300,as Requested in",
ML20125C980,"10 December 1992","Requests Registration as User of Model CNS 21-300 Radioactive Matl Shipping Cask",
ML20058H838,"19 November 1990","Requests Registration as User of Models CNS 21-300, CNS 14-190H & CNS 14-215H Shipping Packages",
