,"Issue date",Title,Topic
"RNP-RA/14-0037, Response to NRC Request for Additional Information Regarding License Amendment Request to Modify Technical Specification 3.4.12, Low Temperature Overpressure Protection System","8 April 2014","Response to NRC Request for Additional Information Regarding License Amendment Request to Modify Technical Specification 3.4.12, Low Temperature Overpressure Protection System",
"HNP-14-035, Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3","27 March 2014","Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
"RNP-RA/14-0012, Flood Hazard Reevaluation Report, Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3....","12 March 2014","Flood Hazard Reevaluation Report, Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3....",
ML13277A041,"19 September 2013","Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants, 2001 Edition","Safe Shutdown,High winds,Ultimate heat sink,Non-Destructive Examination,Mission time,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Enforcement Discretion,Probabilistic Risk Assessment,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Scram Discharge Volume,Large early release frequency,Exemption Request,Fire Protection Program,Fire Watch,Very Early Warning Fire Detection"
"RNP-RA/13-0079, Technical Specifications (TS) Section 5.8.6, Post Accident Monitoring (PAM) Instrumentation Report, 14-Day Report for the Inoperability of the Wide Range Containment Pressure Transmitter","21 August 2013","Technical Specifications (TS) Section 5.8.6, Post Accident Monitoring (PAM) Instrumentation Report, 14-Day Report for the Inoperability of the Wide Range Containment Pressure Transmitter","Post Accident Monitoring"
"HNP-13-083, Submittal of Summaries of 10 CFR 50.54(q) Evaluations","1 August 2013","Submittal of Summaries of 10 CFR 50.54(q) Evaluations",
"RNP-RA/13-0066, Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for the Pressurizer Safety Valve Indication","24 June 2013","Technical Specifications Section 5.6.6 Post Accident Monitoring Instrumentation Report for the Pressurizer Safety Valve Indication","Post Accident Monitoring"
"HNP-13-046, Report of Changes Pursuant to 10 CFR 50.59","29 April 2013","Report of Changes Pursuant to 10 CFR 50.59","Safe Shutdown,Ultimate heat sink,Tornado Missile,Coatings,Tornado-Generated Missile,Tornado Generated Missile"
"RNP-RA/13-0037, Independent Spent Fuel Storage Installation, Annual Individual Exposure Monitoring Report for 2012","25 April 2013","Independent Spent Fuel Storage Installation, Annual Individual Exposure Monitoring Report for 2012",
"BSEP 13-0030, Overall Integrated Plan in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","28 February 2013","Overall Integrated Plan in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","Safe Shutdown,High winds,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,FLEX,Design basis earthquake,Spent Fuel Pool Instrumentation,Coast down"
"3F0113-08, Attachment D: ANP-3195(NP), Revision 0, Response for Crystal River Unit 3, EPU Licensing Amendment Report NRC Reactor Systems Branch Requests for Additional Information (Non-Proprietary) and Attachment E: Location of Reactor Systems RAI Re","31 January 2013","Attachment D: ANP-3195(NP), Revision 0, Response for Crystal River Unit 3, EPU Licensing Amendment Report NRC Reactor Systems Branch Requests for Additional Information (Non-Proprietary) and Attachment E: Location of Reactor Systems RAI Res","Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Power Uprate,Manual Operator Action"
