,"Issue date",Title,Topic
"CNL-22-106, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-14, Revision 38, Nuclear Emergency Public Information Organization and Operat","28 November 2022","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-14, Revision 38, Nuclear Emergency Public Information Organization and Operatio",
ML22327A174,"23 November 2022","Site Emergency Plan Implementing Procedure Revision",
ML22286A112,"13 October 2022","Site Emergency Plan Implementing Procedure Revision. Includes EPIP-1, Rev. 63, Emergency Classification Procedure",
ML22279A945,"6 October 2022","Site Emergency Plan Implementing Procedure Revision. Includes EPIP-14, Revision 0024, Radiological Control Procedures",
"CNL-22-077, Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","11 August 2022","Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML22166A395,"15 June 2022","Site Emergency Plan Implementing Procedure Revision",
"CNL-22-047, Central Emergency Control Center Emergency Plan Implementing Procedure and Emergency Preparedness Department Procedure Revisions","23 May 2022","Central Emergency Control Center Emergency Plan Implementing Procedure and Emergency Preparedness Department Procedure Revisions",
"CNL-22-046, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan.","28 April 2022","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan.",
"CNL-22-050, Brown Ferry, Sequoyah and Watts Bar - Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","18 April 2022","Brown Ferry, Sequoyah and Watts Bar - Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML22083A169,"24 March 2022","Site Emergency Plan Implementing Procedure Revision",
"CNL-22-031, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","22 March 2022","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML22031A284,"31 January 2022","Site Emergency Plan Implementing Procedure Revision",
"CNL-21-096, Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing","17 December 2021","Tennessee Valley Authority - Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing",
"CNL-21-088, Central Emergency Control Center Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-17, Revision 24","12 November 2021","Central Emergency Control Center Emergency Plan Implementing Procedure Revision. Includes CECC EPIP-17, Revision 24","Met Tower"
"CNL-21-087, Tennessee Valley Authority - Emergency Preparedness Department Procedure Revisions","3 November 2021","Tennessee Valley Authority - Emergency Preparedness Department Procedure Revisions",
"CNL-21-071, Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","13 August 2021","Radiological Emergency Plan and Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML21006A210,"7 January 2021","Site Emergency Plan Implementing Procedure Revision",
"CNL-20-086, Central Emergency Control Center Emergency Plan Implementing Procedure Revision","15 October 2020","Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
"CNL-20-080, Central Emergency Control Center Emergency Plan Implementing Procedure Revision","2 October 2020","Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
ML20246G864,"2 September 2020","Site Emergency Plan Implementing Procedure Revision",
ML20234A486,"21 August 2020","Site Emergency Plan Implementing Procedure Revision",
ML20220A618,"7 August 2020","Site Emergency Plan Implementing Procedure EPIP-1, Revision 60",
"CNL-20-062, Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision","29 July 2020","Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
"CNL-20-024, Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision","21 February 2020","Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
"CNL-20-007, Central Emergency Control Center Emergency Plan Implementing Procedure Revision","27 January 2020","Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
ML20015A270,"15 January 2020","Site Emergency Plan Implementing Procedure Revision",
"CNL-20-001, Central Emergency Control Center Emergency Plan Implementing Procedure Revision","9 January 2020","Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
ML19312A097,"8 November 2019","Site Emergency Plan Implementing Procedure Revision",
ML19311C575,"7 November 2019","Site Emergency Plan Implementing Procedure Revision",
"CNL-19-096, Emergency Plan Implementing Procedure Revisions","22 October 2019","Emergency Plan Implementing Procedure Revisions",
"CNL-19-090, Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","24 September 2019","Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML19038A164,"7 February 2019","Site Emergency Plan Implementing Procedure Revision",
ML18309A019,"5 November 2018","Site Emergency Plan Implementing Procedure Revision",
ML18302A092,"29 October 2018","Submittal of Site Emergency Plan Implementing Procedure Revision","Offsite Dose Calculation Manual"
ML18253A036,"10 September 2018","Site Emergency Plan Implementing Procedure Revision",
