,"Issue date",Title,Topic
ML20195J777,"12 October 1988","Informs That Board of Selectmen for Town of Brewster Voted During 881011 Meeting to Request NRC Not to Reopen Plant. Board Opposed to Reopening of Facility Until Adequate Evacuation Plan Developed",
ML20195J300,"12 October 1988","Urges That Plant Not Be Reopened Until Viable Evacuation Plan Devised & Approved Based on 881011 Meeting to Discuss Reopening of Plant",
ML20206D406,"12 October 1988","Requests Postponement of Decision Re Whether to Authorize Restart of Facility Until Conditions,Including Demonstrable Improvement of Facility Mgt & Integrity of Facility Containment Strengthened.Lr Alexander Testimony Encl","Probabilistic Risk Assessment,Systematic Assessment of Licensee Performance,Hardened vent"
ML19313C151,"11 October 1988","FOIA Request for Documents Received by or Generated by Pilgrim Restart Assessment Panel Re Panel Activities",
ML20207N110,"11 October 1988","Expresses Opposition to Restart of Facility.Requests Refusal to Restart Until Emergency Response Plans Completed & Tested by full-scale Graded Offsite Exercise",
ML20207M069,"29 September 1988","Comments on Environ Assessments & Finding of No Significant Impact Documents Re Alchemie Facilities.Blind Approach of Addressing Stable Isotope Enrichment Appalling",
ML20204F549,"29 September 1988","Forwards Draft Rept on Progress Made in Emergency Planning for Response to Accident at Pilgrim Nuclear Power Station",
ML20247Q681,"29 September 1988","Requests Encl Documents Re Outage of Facility Beginning in Apr 1986",
ML20155J989,"27 September 1988","Reiterates Position That Unit Not Be Permitted to Restart Until Citizens of Plymouth,Ma Protected by Response Plan in Event of Major Accident",
ML20154C288,"6 September 1988","Responds to Re Commonwealth of Ma Participation in Integrated Assessment Team Insp at Facility.Mediocre Scores During Last SALP Period,Coupled W/Poor Performance, Should Be Addressed by NRC in Decision Re Restart",
ML20154A093,"30 August 1988","Forwards Comments on from Alchemie,Inc Re Radiological Hazards.Clarification Desired",
ML20205F003,"27 July 1988","FOIA Request for Documents Re 860730 Meeting Between NRC & Licensee",
ML20155B804,"25 July 1988","Requests Info Re Type of Radioactive Matl Stored at Plant Site & Why Matl Not Shipped to Licensed Low Level Radwaste Facility for Proper Storage",
ML20151Q581,"20 July 1988","Ack Receipt of Re Participation of Commonwealth of Ma in Integrated Assessment Team Insp of Plant Scheduled for 880808.Commonwealth Intends to Press for Greater Participation in Insps of Plan",
ML20151G653,"18 July 1988","Advises That State of Tn Will Forgo Appearance at 880721 Prehearing Conference in Knoxville,Tn Based on Concerns Already or in Process of Being Addressed",
ML20154E248,"8 July 1988","Informs That Governor Dukakis & Atty General Shannon Agree to Abide by Guidelines for Accompaniment on Integrated Assessment Team Insp, Subj to Resolution of Encl Items Brought to Zech Attention.W/O Encl",
ML20207E050,"7 July 1988","Raises Concerns That Only One Commonwealth of Ma Observer Will Be Permitted During NRC Augmented Team Insp of Facility",
ML20151X947,"29 June 1988","Expresses Concerns Re Reopening Facility.Evacuation Plan Not in Place & Leukemia Study Results Should Be in Hand Before Restart",
ML20154E224,"27 May 1988","Requests Right to Participate as Observer in Augmented Team Insp Scheduled for 880606 & to Designate Addl Associate Observers to Assist G Minor in Selected Phases of Insp",
ML20235N332,"23 May 1988","FOIA Request for Records Re Nrc/Util 861124 Mgt Meeting Documented in W Kane",
ML20235N336,"23 May 1988","FOIA Request for Records Re Supplementary Confirmatory Action Ltr CAL-86-10 Issued on 860827",
ML20206B760,"25 February 1988","Urges NRC to Conduct Formal Adjudicatory Hearings Necessary to Resolve Outstanding Issues in Manner That Will Restore Public Confidence.Author Chooses Not to Testify at 860218 Meeting",
