,"Issue date",Site,Title
ML052310558,"24 August 2005",Oconee,"FRN, Notice of Consideration of Issuance of Amendments Revising the Technical Specifications to Accommodate Replacement of the Reactor Building Emergency Sump Suction Inlet Trash.."
ML052410066,"23 August 2005",Oconee,"Emergency Amendment MC8130, One Time Extension of 96 Hours Completion Times for Keowee Hydro Unit 2"
ML052220673,"10 August 2005",Oconee,"Summary of Meeting with Duke Energy Corporation Re Containment Coating Work Scope for the Next Refueling Outage at Oconee Nuclear Plant"
"IR 05000269/2005007","5 August 2005",Oconee,"IR 05000269-05-007, 05000270-05-007, 05000287-05-007, on 06/06 -10/05 and 06/20-23/05; Oconee Nuclear Station, Units 1, 2 & 3; Fire Protection"
ML052130026,"29 July 2005",Oconee,"NRC Examination Report 05000269-05-301, 05000270-05-301 and 05000287-05-301"
"IR 05000269/2005003","28 July 2005",Oconee,"IR 05000269-05-003, IR 05000270-05-03 & IR 05000287-05-003, on 04/01/05 - 06/30/05, Oconee Nuclear Station, Units 1, 2 & 3, Identification and Resolution of Problems and Event Followup"
"IR 05000269/2005008","28 July 2005",Oconee,"IR 05000269-05-008, 05000270-05-008, 05000287-05-008; 06/13/2005 - 07/01/2005; Oconee Nuclear Station, Units 1, 2, and 3; Additional Baseline Inspection of the Problem Identification and Resolution Program"
ML051920263,"27 July 2005",Oconee,"Ltr MC5895, Review Issues for Digital Upgrade of Rps/Esps"
ML051640307,"22 July 2005",Oconee,"Third 10-Year Interval Inservice Inspection Program Plan Requests for Relief 04-ON-002 and 04-ON-003"
ML052020362,"21 July 2005",Oconee,"Meeting Announcement - Public Meeting - Oconee Nuclear Station"
ML051320220,"12 July 2005",Oconee,"License Amendments 346, 348, and 347, Elimination of Post Accident Sampling Requirements"
ML052440240,"30 June 2005",Oconee,"June 2005 Exam 50-269, 270, 287/2005-301 Draft RO Written Exam & Answers"
ML052440237,"30 June 2005",Oconee,"June 2005 Exam 50-269, 270, 287/2005-301 Draft Scenarios"
ML052440231,"30 June 2005",Oconee,"June 2005 Exam 50-269, 270, & 287/2005-301 Draft SRO Written Exam & Answers"
ML052440233,"30 June 2005",Oconee,"June 2005 Exam 269, 270, 287/2005-301 Draft Written Exam Checklist & Written Sample Plan"
"IR 05000269/2005301","30 June 2005",Oconee,"June 2005 Exam 50-269, 270, 287/2005-301 Draft JPMs & Outlines"
