,"Issue date",Title,Topic
ML14149A404,"18 April 2014","Calculation 32-9222043-000, Bmi Nozzle Crack Growth Analysis, (Non-Proprietary), Attachment 5","Hydrostatic,Nondestructive Examination"
ML13317A072,"8 November 2013","Attachment 2 - Flaw Fracture Mechanics Evaluation to Support Restart, Calculation 32-9212942-001, Palo Verde Unit .3 Bmi Nozzle Repair - Section XI Analysis for Restart","Finite Element Analysis"
ML14149A342,"8 November 2013","Calculation 51-9214650-000, Corrosion Evaluation for Reactor Vessel Bmi Nozzle Modification, (Non-Proprietary), Attachment 2","Boric Acid,Pressure Boundary Leakage"
ML12138A322,"27 April 2012","Offsite Dose Calculation Manual, Revision 26","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML082250675,"11 July 2008","American Society of Mechanical Engineers (ASME) Code, Section XI, Request for Approval of an Alternative Repair Method - Relief Request No. 39","Hydrostatic,Finite Element Analysis,Scaffolding"
ML071220307,"15 September 2006","Offsite Dose Calculation Manual, Revision 21","High Radiation Area,Mission time,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML061230090,"31 August 2005","Appendix D, Offsite Dose Calculation Manual Revision 20","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML051940471,"11 February 2005","Attachment 2-D, FAI/05-06, Revision 0, Summary Report of MAAP4 LOCA Analysis in Support of Past Operability Assessment of Degraded HPSI Performance During Containment Recirculation at Palo Verde","Past operability,Probabilistic Risk Assessment"
ML051940467,"11 February 2005","Attachment 2-B, FAI/04-86, Revision 0, Test Report for Phase 2 of Experimental Investigation of Post Air Intrusion Into ECCS Suction Piping for Palo Verde Nuclear Generating Station","Past operability"
ML043230567,"11 November 2004","Attachment 2, Structural Integrity Calculation Package, File No. PV-04Q-330, Heater Sleeve/Sheath Weld Evaluation - Alloy 600 Sheaths",
ML043230561,"11 November 2004","Attachment 1, Structural Integrity Calculation Package, File No. PV-04Q-329, Heater Sleeve/Sheath Weld Evaluation - Stainless Steel Sheaths",
ML051940466,"17 September 2004","Attachment 2-A, FAI/04-65, Revision 0, Test Report for Phase I of Experimental Investigation of Post RAS Air Intrusion Into ECCS Suction Piping for Palo Verde Nuclear Generating Station",
ML051290280,"14 May 2004","Offsite Dose Calculation Manual for Palo Verde Nuclear Generating Station Units 1, 2, and 3, Revision 19","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML051290277,"24 March 2004","Offsite Dose Calculation Manual for Palo Verde Nuclear Generating Station Units 1, 2 and 3, Revision 18","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML032830030,"18 September 2003","to 13-JC-ZZ-0204, Uncertainty of Analog-to-Digital and Digital-to Analog Converters for Computer Input in Erfdads, Pms, CPC, and Qspds.",
ML18192A399,"25 July 1975","NUS-1416, Rev. 1, Estimate of the Probability That an Aircraft Will Impact the Pvngs.",
