,"Issue date",Title
"IR 05000387/2013011","18 November 2013","IR 05000388-13-011; 09/16/2013 - 09/19/2013; Susquehanna Steam Electric Station (SSES), Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95001; Follow-up of Events and Notices of Enforcement Discretion"
"IR 05000387/2014003","13 August 2014","NRC Integrated Inspection Report 05000387-14-003 and 05000388-14-003 and Exercise of Enforcement Discretion (April 1, 2014 - June 30, 2014)"
"IR 05000387/2014008","12 September 2014","IR 05000388/2014008; 07/14/2014 - 07/31/2014; Susquehanna Steam Electric Station, Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95002 and Follow-Up Assessment Letter"
"IR 05000387/2015003","5 November 2015","IR 05000387/2015003 and 05000388/2015003, Integrated Inspection Report and Notice of Enforcement Discretion - Susquehanna Steam Electric Station"
"IR 05000387/2016002","11 August 2016","Integrated Inspection Report 05000387/2016002 and 05000388/2016002"
"IR 05000387/2016004","10 February 2017",
"IR 05000387/2016007","23 November 2016",
"IR 05000387/2017002","31 July 2017","Integrated Inspection Report 05000387/2017002 and 05000388/2017002 and Exercise of Enforcement Discretion"
"IR 05000387/2017003","7 November 2017","Integrated Inspection Report 05000387/2017003 and 05000388/2017003"
"IR 05000387/2018002","9 August 2018","Integrated Inspection Report 05000387/2018002 and 05000388/2018002"
"IR 05000387/2018010","1 March 2018","Design Bases Assurance Inspection (Programs) Report 05000387/2018010 and 05000388/2018010"
"IR 05000387/2020001","5 May 2020","Integrated Inspection Report 05000387/2020001 and 05000388/2020001"
"IR 05000387/2022010","11 August 2022","Biennial Problem Identification and Resolution Inspection Report 05000387/2022010 and 05000388/2022010"
"IR 05000388/2013011","18 November 2013","IR 05000388-13-011; 09/16/2013 - 09/19/2013; Susquehanna Steam Electric Station (Sses), Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95001; Follow-up of Events and Notices of Enforcement Discretion"
"IR 05000388/2014008","12 September 2014","IR 05000388/2014008; 07/14/2014 - 07/31/2014; Susquehanna Steam Electric Station, Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95002 and Follow-Up Assessment Letter"
"Information Notice 1990-22, Unanticipated Equipment Actuations Following Restoration of Power to Rosemount Transmitter Trip Units","23 March 1990","Unanticipated Equipment Actuations Following Restoration of Power to Rosemount Transmitter Trip Units"
"Information Notice 1992-16, Loss of Flow from the Residual Heat Removal Pump During Refueling Cavity Draindown","25 February 1992","Loss of Flow from the Residual Heat Removal Pump During Refueling Cavity Draindown"
"Information Notice 1993-27, Level Instrumentation Inaccuracies Observed During Normal Plant Depressurization","8 April 1993","Level Instrumentation Inaccuracies Observed During Normal Plant Depressurization"
"Information Notice 1993-62, Thermal Stratification of Water in BWR Reactor Vessels","10 August 1993","Thermal Stratification of Water in BWR Reactor Vessels"
"Information Notice 1993-89, Potential Problems with BWR Level Instrumentation Backfill Modifications","26 November 1993","Potential Problems with BWR Level Instrumentation Backfill Modifications"
"Information Notice 1994-36, Undetected Accumulation of Gas in Reactor Coolant System","24 May 1994","Undetected Accumulation of Gas in Reactor Coolant System"
"Information Notice 1994-52, Inadvertent Containment Spray and Reactor Vessel Draindown at Millstone Unit 1","15 July 1994","Inadvertent Containment Spray and Reactor Vessel Draindown at Millstone Unit 1"
"Information Notice 1996-05, Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","18 January 1996","Partial Bypass of Shutdown Cooling Flow from Reactor Vessel"
"Information Notice 1996-37, Inaccurate Reactor Water Level Indication and Inadvertent Draindown During Shutdown","18 June 1996","Inaccurate Reactor Water Level Indication and Inadvertent Draindown During Shutdown"
"Information Notice 1996-42, Unexpected Opening of Multiple Safety Relief Valves","5 August 1996","Unexpected Opening of Multiple Safety Relief Valves"
