,"Issue date",Title,Topic
ML22179A148,"15 June 2022","Technical Specifications Bases, Revision 70","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Emergency Lighting,Incorporated by reference,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Coast down"
ML22307A007,"2 November 2022","Draft LAR for TS 3.8.3 Inverters Operating Completion Time Extension","Safe Shutdown,Anticipated operational occurrence,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Maintenance Rule Program"
ML22326A109,"31 October 2022","Bases for Improved Technical Specifications",
ML23165A219,"13 June 2023","Enclosure 9: Vogtle Electric Generating Plant, Units 3 and 4, Technical Specifications Bases, Revision 73","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Emergency Lighting,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Coast down"
"ND-17-1559, Request for License Amendment: Technical Specification Changes to Support Control Rod Testing in Cold Shutdown with Reactor Coolant Pumps Not in Operation (LAR-17-034)","22 September 2017","Request for License Amendment: Technical Specification Changes to Support Control Rod Testing in Cold Shutdown with Reactor Coolant Pumps Not in Operation (LAR-17-034)","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Power change"
"ND-18-0374, Request for License Amendment: Technical Specification Changes to Support Operability During Mode 5 Vacuum Fill Operations (LAR-18-009)","13 April 2018","Request for License Amendment: Technical Specification Changes to Support Operability During Mode 5 Vacuum Fill Operations (LAR-18-009)","Anticipated operational occurrence,Squib,Earthquake,Turbine Missile,Fuel cladding"
"ND-18-0647, Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017)","20 July 2018","Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017)","Safe Shutdown,Anticipated operational occurrence,Fuel cladding"
"ND-22-0881, License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002)","3 January 2023","License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002)","Safe Shutdown,Anticipated operational occurrence,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Maintenance Rule Program"
"ND-22-0894, License Amendment Request for Technical Specification SR 3.0.3 for Never-Performed Surveillances (LAR-22-005)","19 December 2022","License Amendment Request for Technical Specification SR 3.0.3 for Never-Performed Surveillances (LAR-22-005)","Time of Discovery,Missed surveillance"
"NL-03-1140, Changes to Technical Specification Bases","11 June 2003","Changes to Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Missed surveillance,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage"
"NL-03-1323, Request to Revise Technical Specifications, DC Sources and TSTF-360, Revision 1","13 October 2003","Request to Revise Technical Specifications, DC Sources and TSTF-360, Revision 1","Safe Shutdown,High Radiation Area,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Battery sizing"
"NL-03-1365, Revision to Bases","24 June 2003","Revision to Bases","Reactor Vessel Water Level"
"NL-03-1388, Revision to Technical Requirements Manual","24 June 2003","Revision to Technical Requirements Manual",
"NL-03-2067, Request to Revise Surveillance Requirements 3.3.1.2 and 3.3.1.3","15 December 2003","Request to Revise Surveillance Requirements 3.3.1.2 and 3.3.1.3","Probabilistic Risk Assessment"
"NL-03-2451, Request for Surveillance Test Interval Extensions for Components of the Reactor Protection System","27 January 2005","Request for Surveillance Test Interval Extensions for Components of the Reactor Protection System","Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program"
"NL-03-2471, Request to Revise Technical Specifications, Administrative Controls 5.2.2.g","20 February 2004","Request to Revise Technical Specifications, Administrative Controls 5.2.2.g",
"NL-04-0238, Request to Revise Technical Specifications - Ultimate Heat Sink","26 April 2004","Request to Revise Technical Specifications - Ultimate Heat Sink","Ultimate heat sink"
"NL-04-0548, Request to Revise Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process","26 October 2004","Request to Revise Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process","Boric Acid,Shutdown Margin,Ultimate heat sink,Grab sample,Post Accident Monitoring,Probabilistic Risk Assessment,Incorporated by reference,Missed surveillance,Offsite Circuit,Power change"
"NL-04-0564, Joseph M. Farley Nuclear Plant, and Vogtle Electric Generating Plant, Application for Technical Specification Amendment to Eliminate Requirements for Hydrogen Recombiners and Hydrogen/Oxygen Monitors","21 May 2004","Joseph M. Farley Nuclear Plant, and Vogtle Electric Generating Plant, Application for Technical Specification Amendment to Eliminate Requirements for Hydrogen Recombiners and Hydrogen/Oxygen Monitors","Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Post Accident Monitoring,Incorporated by reference,Pressure and Temperature Limits Report,Hardened vent"
"NL-04-0973, Request to Revise Technical Specifications to Reflect Updated Spent Fuel Rack Criticality Analyses for Units 1 and 2","13 August 2004","Request to Revise Technical Specifications to Reflect Updated Spent Fuel Rack Criticality Analyses for Units 1 and 2",
"NL-04-2205, Changes to Technical Specification Bases","10 November 2004","Changes to Technical Specification Bases","Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Pressure Boundary Leakage"
"NL-06-0266, Request for Technical Specification Amendment Re Containment Tendon Surveillance Program","29 March 2006","Request for Technical Specification Amendment Re Containment Tendon Surveillance Program","Incorporated by reference,Liquid penetrant"
"NL-06-0708, Request for License Amendment Related to Technical Specification 5.5.9, Steam Generator (SG) Tube Surveillance Program.","20 July 2006","Request for License Amendment Related to Technical Specification 5.5.9, Steam Generator (SG) Tube Surveillance Program.",
"NL-08-0869, Vogtle, Units 1 and 2 - Enclosure 2, Markup of Proposed Technical Specifications","27 June 2008","Vogtle, Units 1 and 2 - Enclosure 2, Markup of Proposed Technical Specifications","Nondestructive Examination"
"NL-08-0869, Vogtle, Units 1 and 2 - Enclosure 3, Typed Pages for Technical Specification","27 June 2008","Vogtle, Units 1 and 2 - Enclosure 3, Typed Pages for Technical Specification","Nondestructive Examination"
"NL-09-1431, License Amendment Request for Technical Specification Table 3.3.1-1","2 February 2010","License Amendment Request for Technical Specification Table 3.3.1-1","Anticipated operational occurrence"
"NL-10-1609, Emergency Technical Specification Revision Request for TS 3.7.14 Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","18 August 2010","Emergency Technical Specification Revision Request for TS 3.7.14 Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Scaffolding"
"NL-10-2078, License Amendment Request for Incorporation of Previously NRC Approved Tech Spec Task Force Standard Technical Specification Change Traveler TSTF-361-A, Rev 2, Allow Standby Sdc/Rhr/Dhr Loop to Inoperable to Support Testing.","14 March 2011","License Amendment Request for Incorporation of Previously NRC Approved Tech Spec Task Force Standard Technical Specification Change Traveler TSTF-361-A, Rev 2, Allow Standby Sdc/Rhr/Dhr Loop to Inoperable to Support Testing.","Time to boil,Fuel cladding"
"NL-11-1004, Vogtle, License Amendment Request to Revise the Minimum Nitrogen Cover Pressure Specified in Technical Specification Surveillance Requirement 3.5.1.3 and Make an Administrative Change to Technical Specification Surveillance Requirement 3.","26 July 2011","Vogtle, License Amendment Request to Revise the Minimum Nitrogen Cover Pressure Specified in Technical Specification Surveillance Requirement 3.5.1.3 and Make an Administrative Change to Technical Specification Surveillance Requirement 3.6.",
"NL-12-0561, License Amendment Request to Revise Technical Specification Sections, 5.5.9, Steam Generator (SG) Program and 5.6.10, Steam Generator Tube Inspection Report.","22 March 2012","License Amendment Request to Revise Technical Specification Sections, 5.5.9, Steam Generator (SG) Program and 5.6.10, Steam Generator Tube Inspection Report.","Nondestructive Examination,Coast down"
"NL-12-1192, Units 1 and 2, Technical Specification Revision Request for TS 3.7.14, Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","26 September 2012","Units 1 and 2, Technical Specification Revision Request for TS 3.7.14, Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","Mission time,Internal Flooding,Probabilistic Risk Assessment,Earthquake"
"NL-12-1344, License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0, Risk-Informed Technical Specifications Initiative 4b, Risk-Managed Technical Specifications (Rmts) Guidelines.","13 September 2012","License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0, Risk-Informed Technical Specifications Initiative 4b, Risk-Managed Technical Specifications (Rmts) Guidelines.","Hot Short,Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Mission time,Fire Barrier,Stroke time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Turbine Missile,Offsite Circuit,Fire Protection Program,Fire Watch,Power change"
"NL-13-0081, Application to Revise Technical Specifications to Adopt TSTF-510, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection,Using the Consolidated Line Item Improvement...","23 January 2013","Application to Revise Technical Specifications to Adopt TSTF-510, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection,Using the Consolidated Line Item Improvement...","Nondestructive Examination,Surveillance Frequency Control Program,Liquid penetrant"
"NL-13-1727, Response to NRC Request for Additional Information for License Amendment Request to Revise Technical Specification 3.7.9 Ultimate Heat Sink (UHS)","7 August 2013","Response to NRC Request for Additional Information for License Amendment Request to Revise Technical Specification 3.7.9 Ultimate Heat Sink (UHS)","Ultimate heat sink,Tornado Generated Missile,Tornado Missile Protection"
