,"Issue date",Title,Topic
ML16250A432,"9 April 2012","Final Report - Confirmatory Survey of the Fuel Oil Tank Area","Fuel cladding"
"HBL-12-007, Submittal of Annual Radioactive Effluent Release Report for 2011","30 March 2012","Submittal of Annual Radioactive Effluent Release Report for 2011","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML12135A301,"29 December 2011","NSA-TR-09-14, Rev. 2, Nuclear Criticality Safety Assessment of the Us Ecology Idaho (Usei) Site for the Land Fill Disposal of Decommissioning Waste from the Hematite Site. NSA-TR-09-14. December 2011",
"HBL-11-009, Submittal of Revised Annual Radiological Environmental Monitoring Report for 2010","18 May 2011","Submittal of Revised Annual Radiological Environmental Monitoring Report for 2010","Offsite Dose Calculation Manual"
"HBL-11-002, Annual Radioactive Effluent Release Report for 2010","31 March 2011","Annual Radioactive Effluent Release Report for 2010","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"HBL-10-012, Annual Radiological Environmental Monitoring Report for 2009","30 April 2010","Annual Radiological Environmental Monitoring Report for 2009","Offsite Dose Calculation Manual"
"HBL-10-011, Annual Radioactive Effluent Release Report for 2009","30 March 2010","Annual Radioactive Effluent Release Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
"L-10-001, Independent Spent Fuel Storage Installation, Submittal of Annual Radioactive Effluent Release Report for 2009","27 January 2010","Independent Spent Fuel Storage Installation, Submittal of Annual Radioactive Effluent Release Report for 2009","Annual Radioactive Effluent Release Report"
ML12135A299,"13 January 2010","Exhibit B, Summary of Hydrogeologic Conditions and Groundwater Flow Model",Hydrostatic
"HBL-09-007, Annual Radiological Monitoring Report for 2008","30 April 2009","Annual Radiological Monitoring Report for 2008","Offsite Dose Calculation Manual"
ML091040715,"31 December 2008","Annual Radioactive Effluent Release Report for 2008","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML050980300,"31 December 2004","Annual Radioactive Effluent Release Report 01/01/2004 Through 12/31/2004","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
ML040930354,"31 December 2003","Annual Radioactive Effluent Release Report, January 1 Through December 31, 2003","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"HBL-03-003, Annual Radioactive Effluent Release Report for 2002","28 March 2003","Annual Radioactive Effluent Release Report for 2002","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Tritium"
