,"Issue date",Title,Topic
ML12271A459,"29 May 2009","Enclosure 21 to ULNRC-05893 - Callaway 2008 Air Emission Report",
ML091470725,"26 May 2009","Response to the Discrimination Concern Raised to Us Nuclear Regulatory Commission (NRC) Regarding Callaway Plant, Allegation RIV-2007-A-0092",
TAC:ME1325,"21 May 2009",,
TAC:ME1324,"21 May 2009",,
ML091410473,"21 May 2009","Acceptance Review Email, Revise Technical Specification (TS) 3.7.2, Main Steam Isolation Valves (Msivs), and TS 3.3.2, ESFAS Instrumentation, and Add New TS 3.7.19, Secondary System Isolation Valves (Ssivs)",
ML091410569,"21 May 2009","Acceptance Review Email, Revise Technical Specification (TS) 3.7.3, Main Feedwater Regulating Valves (Mfivs) and Main Feedwater Regulating Valve Bypass Valves (Mfrvbvs), and TS 3.3.2, ESFAS Instrumentation",
ML091410582,"21 May 2009","Acceptance Review Email, Modify Technical Specifications to Adopt TSTF-511, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26",
ML091610511,"21 May 2009","Comments of Paul D. Parmenter on Behalf of State of Missouri Emergency Management Agency, Re Pr 50 and 52 Enhancements to Emergency Preparedness Regulations Requesting for an Extension of the Comment Period",
"ULNRC-05615, Callaway, Unit 1 - Operating Quality Assurance Manual (Oqam), Revision 27","21 May 2009","Callaway, Unit 1 - Operating Quality Assurance Manual (Oqam), Revision 27",
ML091540095,"21 May 2009","Operating Quality Assurance Manual (Oqam), Revision 27",
"ULNRC-05632, Core Operating Limits Report, Cycle 17, Revision 1","20 May 2009","Core Operating Limits Report, Cycle 17, Revision 1","Shutdown Margin"
"Press Release-IV-09-016, NRC to Discuss 2008 Performance Assessment for Callaway Nuclear Plant","14 May 2009","Press Release-IV-09-016: NRC to Discuss 2008 Performance Assessment for Callaway Nuclear Plant",
ML091540099,"13 May 2009","Callaway - Operating Quality Assurance Manual (Oqam), Rev. 027","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program,Grace period"
"ULNRC-05615, Callaway - Operating Quality Assurance Manual (Oqam), Rev. 027","13 May 2009","Callaway - Operating Quality Assurance Manual (Oqam), Rev. 027","Safe Shutdown,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program,Grace period"
"ULNRC-05609, Adoption of Industry Trawler TSTF-511 (Rev 0), Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26 (License Amendment Request LDCN 09-0014)","4 May 2009","Adoption of Industry Trawler TSTF-511 (Rev 0), Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26 (License Amendment Request LDCN 09-0014)","Safe Shutdown,Fitness for Duty"
ML091240276,"4 May 2009","Notice of Annual Assessment Public Meeting with Amerenue to Present and Discuss Performance Results of the Callaway Plant for the Period of January 1 Through December 31, 2008",
"ULNRC-05608, ULNRC-05608, Revision of Technical Specification 3.3.2 and 3.7.3 (License Amendment Request OL-1289)","4 May 2009","ULNRC-05608, Revision of Technical Specification 3.3.2 and 3.7.3 (License Amendment Request OL-1289)","Ultimate heat sink,Stroke time,Anticipated operational occurrence,Earthquake"
"ULNRC-05566, Amplification for Amendment, Revision of Technical Specification 3.3.2 and 3.7.2 and Addition of New Technical Specification 3.7.19 (License Amendment Request OL-1277 Revised)","4 May 2009","Amplification for Amendment, Revision of Technical Specification 3.3.2 and 3.7.2 and Addition of New Technical Specification 3.7.19 (License Amendment Request OL-1277 Revised)","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Earthquake"
"ULNRC-05620, Clarification Regarding Application of ASME Code Relief Request Approved for Callaway","1 May 2009","Clarification Regarding Application of ASME Code Relief Request Approved for Callaway","Nondestructive Examination"
"ULNRC-05621, 2008 Annual Radioactive Effluent Release Report","30 April 2009","2008 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
"ULNRC-05622, 2008 Annual Radiological Environmental Operating Report","30 April 2009","2008 Annual Radiological Environmental Operating Report","Grab sample,Met Tower,Annual Radiological Environmental Operating Report,Deep Dose Equivalent"
"ULNRC-05619, Cycle 16 Commitment Change Summary Report","30 April 2009","Cycle 16 Commitment Change Summary Report",
"IR 05000483/2009002","28 April 2009","IR 05000483-09-002, on 01/01/2009 - 03/24/2009, Callaway Plant Integrated Resident and Regional Report, Event Follow-up","Shutdown Margin,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Significance Determination Process,Fire Protection Program"
"L-00-006, Email Sending Electronic Copy of NSAL-00-006 to Document Relief Request Classification of Pressurizer Upper Level Instrument, Other Lines, and Associated Components","27 April 2009","Email Sending Electronic Copy of NSAL-00-006 to Document Relief Request Classification of Pressurizer Upper Level Instrument, Other Lines, and Associated Components",
ML091200475,"23 April 2009","Submittal of Cash Flow Projection and Certification to Satisfy the Guarantee of Payment of Retrospective Premiums 10 CFR 140.21",
ML12306A075,"17 April 2009","RIV-2006-A-0033 - Callaway",
ML091050204,"14 April 2009","Summary of Meeting with Amerenue to Discuss Engineering Related Topics Pertaining to Callaway",
