,"Issue date",Title,Topic
ML22010A012,"10 January 2022","Yankee Atomic Electric Company - Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
"IR 05000029/2021001","29 October 2021","Yankee Atomic Electric Company - NRC Independent Spent Fuel Storage Installation Inspection Report 07200031/2021001 and 0500029/2021001","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Fire Protection Program"
ML21287A101,"4 October 2021","Yankee Atomic Electric Company - Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Biennial Update to the Yankee Nuclear Power Station License Termination Plan",
ML21287A036,"4 October 2021","Biennial Update to the Yankee Nuclear Power Station Final Safety Analysis Report",
ML21291A160,"4 October 2021","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Biennial Update of the Yaec Quality Assurance Program",
ML21189A050,"1 June 2021","Independent Spent Fuel Storage Installation, Formal Announcement of Change in ISFSI Manager",
ML21062A249,"7 April 2021","Memorandum to File for Ea+Fonsi for Yankee Rowe ISFSI DFP","Decommissioning Funding Plan"
ML21062A248,"7 April 2021","Final Ea+Fonsi - Yankee Rowe ISFSI","Decommissioning Funding Plan,Authorized possession limits"
ML21062A247,"7 April 2021","Close-out Letter - Yankee Rowe ISFSI DFP","Decommissioning Funding Plan,Authorized possession limits"
ML21105A738,"2 March 2021","Yankee Nuclear Power Station Independent Sperit Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML21077A168,"2 March 2021","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML21042A145,"27 January 2021","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Property Insurance Coverage",
ML21042A981,"27 January 2021","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Nuclear Liability Insurance Coverage",
ML21028A063,"26 January 2021","M210211: Welcome Letter to W. Norton",Pandemic
"IR 07200031/2020401","21 October 2020","Yankee Atomic Electric Company - Independent Spent Fuel Storage Security Inspection Report No. 07200031/2020401","Coronavirus,COVID-19"
ML20167A303,"10 July 2020","Letter - Ynps Exemption 190502, Rev 0",
ML20167A302,"2 July 2020","FRN - Ynps Exemption 190502, Rev 0","Exemption Request"
ML20162A128,"23 June 2020","Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, for Yankee Rowe ISFSI (COVID-19)","Exemption Request,Coronavirus,COVID-19"
ML20161A191,"5 June 2020","Response to Request for Additional Information: Yankee Atomic Electric Company Temporary Exemption for Annual Physicals Requirement (COVID-19)",COVID-19
ML20160A040,"20 May 2020","BYR 2020-014 - Yaec Letter BYR 2020-014 Temporary Exemption - Annual Physical Requirement","Exemption Request,Pandemic,Coronavirus,COVID-19,Grace period"
ML20140A226,"19 May 2020","Final ASP Analysis - Yankee-Rowe (LER 029-91-002)",
ML20087J664,"16 March 2020","Yankee Nuclear Power Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML20108F536,"12 March 2020","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML20054B639,"6 February 2020","Independent Spent Fuel Storage Installation - Formal Announcement of Change in ISFSI Manager",
ML20015A494,"15 January 2020","Yankee Atomic Power Company - Independent Spent Fuel Storage Installation Security Inspection Plan",
ML20013F688,"17 December 2019","Independent Spent Fuel Storage Installation - Formal Announcement of Change in Isfsj Manager",
ML19295E106,"2 October 2019","Biennial Update of the Yankee Atomic Electric Company Quality Assurance Program (Rev. 39) for the Yankee Rowe ISFSI","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML19226A387,"12 August 2019","Memorandum to C. Regan Summary of June 11, 2019, Closed Meeting to Discuss Safeguards Information Associated with Independent Spent Fuel Storage Installation Security",
ML19165A026,"5 June 2019","Independent Spent Fuel Storage Installation - Formal Announcement of Change in ISFSI Manager",
ML19128A338,"8 May 2019","Notice of Closed Meeting with Maine Yankee, Connecticut Yankee and Yankee Atomic to Discuss Safeguards Information Associated with the Independent Spent Fuel Storage Installations Security",
ML19176A075,"2 May 2019","Independent Spent Fuel Storage Installation - Request for Exemption from Certain Requirements of 10 CFR 72.212 and 10 CFR 72.214","Exemption Request"
