,"Start date",Site,Title,Description
"IR 05000277/2021005","1 September 2021","Peach Bottom","Updated Inspection Plan for the Peach Bottom Atomic Power Station, Units 2 and 3 (Report 05000277/2021005 and 05000278/2021005)",
"IR 05000387/2021005","1 September 2021",Susquehanna,"Updated Inspection Plan for the Susquehanna Steam Electric Station, Units 1 and 2 (Report 05000387/2021005 and 05000388/2021005)",
"IR 05000352/2021002","10 August 2021",Limerick,"Integrated Inspection Report 05000352/2021002 and 05000353/2021002",
"IR 05000387/2021002","4 August 2021",Susquehanna,"Integrated Inspection Report 05000387/2021002 and 05000388/2021002",
"IR 05000277/2021002","4 August 2021","Peach Bottom","Integrated Inspection Report 05000277/2021002 and 05000278/2021002",
ML21207A013,"16 June 2021",,"Joint Annual Assessment Meeting for Pa/Md/Nj/Ny Nuclear Power Plants - Attendee List",
ML21140A314,"20 May 2021","Beaver Valley,Calvert Cliffs,Peach Bottom,Salem,Nine Mile Point,Hope Creek,Susquehanna,Limerick,Ginna,FitzPatrick","Notice of Public Meeting - Joint Annual Assessment Meeting for Pa/Md/Nj/Ny Power Plants (Bv, CC, FP, Gn, Hc, Lm, NMP, Pb, SAL, & Sq)",
"IR 05000387/2021001","5 May 2021",Susquehanna,"Integrated Inspection Report 05000387/2021001 and 05000388/2021001",
"IR 05000352/2021001","30 April 2021",Limerick,"Integrated Inspection Report 05000352/2021001 and 05000353/2021001",
"SECY-21-0018, Enclosure 2 - 2021 Agency Objectives and Key Results","22 February 2021",,"SECY-21-0018: Enclosure 2 - 2021 Agency Objectives and Key Results",
"IR 05000277/2020003","9 November 2020","Peach Bottom","Integrated Inspection Report 05000277/2020003 and 05000278/2020003",
"IR 05000387/2020003","5 November 2020",Susquehanna,"Integrated Inspection Report 05000387/2020003 and 05000388/2020003",
"IR 05000352/2020003","4 November 2020",Limerick,"Integrated Inspection Report 05000352/2020003 and 05000353/2020003",
"IR 05000352/2020005","31 August 2020",Limerick,"Updated Inspection Plan (Inspection Report 05000352/2020005 and 05000353/2020005)",
"IR 05000277/2020005","31 August 2020","Peach Bottom","Updated Inspection Plan (Inspection Reports 05000277/2020005 and 05000278/2020005)",
"IR 05000387/2020005","31 August 2020",Susquehanna,"Updated Inspection Plan (Inspection Reports 05000387/2020005 and 05000388/2020005)",
"IR 05000387/2020011","18 August 2020",Susquehanna,"Biennial Problem Identification and Resolution Inspection Report 05000387/2020011 and 05000388/2020011",
"IR 05000387/2020002","11 August 2020",Susquehanna,"Integrated Inspection Report 05000387/2020002 and 05000388/2020002",
"IR 05000277/2020002","10 August 2020","Peach Bottom","Integrated Inspection Report 05000277/2020002 and 05000278/2020002",
"IR 05000352/2020002","3 August 2020",Limerick,"Integrated Inspection Report 05000352/2020002 and 05000353/2020002",
"IR 05000352/2020012","28 July 2020",Limerick,"Generation Station, Units 1 and 2 - Biennial Problem Identification and Resolution Inspection Report 05000352/2020012 and 05000353/2020012",
ML20197A272,"15 July 2020","Beaver Valley,Calvert Cliffs,Peach Bottom,Sequoyah,Limerick","2020 Beaver Valley, Calvert Cliffs, Limerick Peach Bottom, Susquehanna Annual Assessment Webinar Summary",
ML20168A278,"16 June 2020","Beaver Valley,Calvert Cliffs,Peach Bottom,Susquehanna,Limerick","Notice of Category 3 Public Meeting - Joint Annual Assessment Meeting for Pa/Md Power Plants (Beaver Valley, Calvert Cliffs, Limerick, Peach Bottom, and Susquehanna) Corrected Registration Link",
ML20168A319,"15 June 2020","Beaver Valley,Calvert Cliffs,Peach Bottom,Susquehanna,Limerick","Joint Annual Assessment Meeting for Pa/Md Power Plants - Webinar Presentation",
ML20139A153,"18 May 2020","Beaver Valley,Calvert Cliffs,Peach Bottom,Susquehanna,Limerick","Notice of Category 3 Public Meeting - Joint Annual Assessment Meeting for Pa/Md Power Plants (Beaver Valley, Calvert Cliffs, Limerick, Peach Bottom, and Susquehanna)",
