,"Issue date",Title,Topic
ML16120A612,"29 April 2016","Transmittal of the 2015 Annual Environmental Operating Report",
ML15126A166,"30 April 2015","ISFSI - Annual Radioactive Effluent Release Report 2014","Boric Acid,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML15125A022,"24 April 2015","2014 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML15125A021,"24 April 2015","2014 Annual Environmental Operating Report",
ML14129A007,"2 May 2014","Submittal of Annual Radiological Environmental Operating Report 2013","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML14125A295,"30 April 2014","Independent Spent Fuel Storage Installation (Isfsi), Annual Radioactive Effluent Release Report 2013","Annual Radioactive Effluent Release Report"
ML14120A313,"25 April 2014","2013 Annual Environmental Operating Report",
ML13128A007,"30 April 2013","Independent Spent Fuel Installation (Isfsi), Annual Radioactive Effluent Release Report 2012","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Fire impairment,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML13128A006,"26 April 2013","Submittal of Annual Radiological Environmental Operating Report 2012","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML12138A134,"27 April 2012","Annual Environmental Operating Report",
ML12138A136,"27 April 2012","2011 Annual Radiological Environmental Operating Report","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML11146A032,"13 May 2011","Annual Radiological Environmental Operating Report 2010","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML11136A042,"29 April 2011","Submittal of Annual Radioactive Effluent Release Report 2010","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML11129A030,"26 April 2011","2010 Annual Environmental Operating Report",
ML103360364,"14 May 2010","APS 2010c Palo Verde 2009 Annual Compliance and Monitoring Report","Grab sample"
ML101390061,"11 May 2010","Submittal of Annual Radiological Environmental Operating Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML101330270,"30 April 2010","Annual Environmental Operating Report",
ML101320288,"30 April 2010","Annual Radioactive Effluent Release Report 2009","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML093100184,"19 October 2009","Arizona Game and Fish Department Fax to Lisa Regner Dated October 19, 2009",
ML101550329,"15 May 2009","APS 2009c PVNGS 5-Year Monitoring Program Evaluation Report, May 15, 2009. 3-12-PV-413",
ML101550341,"13 May 2009","APS 2009e Palo Verde, 2008 Annual Monitoring and Compliance Report",
ML101550316,"24 April 2009","APS 2009b Palo Verde, 2008 Annual Air Emissions Inventory",
ML091250438,"20 April 2009","Annual Radioactive Effluent Release Report 2008","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML101590117,"31 March 2009","APS 2009d PVNGS 2008 Annual Water Withdrawal and Use Report - Groundwater Right 58-114051.0001. Filed with Adwr March 31, 2009",
ML081150510,"18 April 2008","Annual Radiological Environmental Operating Report for 2007","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML101550146,"28 March 2008","APS 2008c PVNGS 2007 Annual Water Withdrawal and Use Report - Groundwater Right 58-114051.0001",
ML101550232,"11 January 2008","APS 2008g PVNGS Update to the Notification of Discharge of Non-Hazardous Materials (Tritium) 90-Day Report: Well Installation Report - Monitoring Wells in the Protected Area. Jan 11, 2008",
ML071310137,"1 May 2007","Annual Radiological Environmental Operating Report 2006","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML061290275,"27 April 2006","Annual Environmental Operating Report 2005",
ML061290293,"25 April 2006","Annual Radiological Environmental Operating Report 2005","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
