,"Issue date",Title,Topic
ML20040C709,"18 January 1982","Statement of Eec Clebsch in Response to Applicants' Exemption Request.Discusses Site Preparation Activities Rept & Environ Impacts","Exemption Request"
ML20040C716,"18 January 1982","Statement of C Komanoff Opposing Applicants' Exemption Request.When Time Value of Money Properly Taken Into Account,Purported Costs of Delay Essentially Disappear","Exemption Request"
ML20040C986,"15 January 1982","Memorandum Opposing Applicants' Request for Exemption from Regular Licensing Procedures.Rules Are Important Safeguard to Ensure All Relevant Factors Fairly Considered.Due Process Should Not Be Watered Down.W/Certificate of Svc",
ML20040D572,"29 January 1982","Notices of Appearance in Proceeding.Certificate of Svc Encl",
ML20040D581,"28 January 1982","Supplemental Comments Opposing Applicants' Exemption Request.No Mandate Exists for Commission to Act Favorably on Request,Asserted Costs of Delay W/O Foundation & Site Redress Costs Underestimated","Exemption Request"
ML20040D585,"28 January 1982","Supplemental Statement of C Komanoff Opposing Applicants' Exemption Request.Net Costs of Delay Extremely Small Relative to Applicants' Estimate.Certificate of Svc Encl","Exemption Request"
ML20040D700,"28 January 1982","Response to NRDC & Atty General Comments.Both as Matter of Law & of Policy,Commission Should Grant Applicants' Exemption Request.Environ Impact Insignificant,Redress Feasible & No Reasonable Alternative Foreclosed","Exemption Request"
ML20040F816,"8 February 1982","Request for Withdrawal of East Tn Energy Group,Since Group No Longer in Existence.Certificate of Svc Encl",
ML20040F874,"8 February 1982","Prehearing Conference Statement.Discovery Should Continue, Commencing at Prehearing Conference & Should Conclude No Sooner That Dec 1982,scheduled Date for Release of Fes. Lists New Info.Certificate of Svc Encl",
ML20040H294,"11 February 1982","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20040H299,"5 February 1982","Notices of Appearance in Proceeding.Certificate of Svc Encl",
ML20041E248,"5 March 1982","Revised Statement of Contentions & Bases of Intervenors. Certificate of Svc Encl",
ML20042A159,"19 March 1982","Response to NRDC 820305 Revised Statement of Contentions & Bases.Addresses Position Re Admissibility of Each Contention & Discovery on Each Contention.Certificate of Svc Encl","Safe Shutdown"
ML20042A221,"18 March 1982","Sixteenth Set of Interrogatories",
ML20042A226,"18 March 1982","Twenty-second Set of Interrogatories",
ML20042A230,"18 March 1982","Request for Admissions",
ML20042A234,"18 March 1982","Request for Admissions",
ML20042A239,"18 March 1982","Request for Production of Documents",
ML20042A245,"18 March 1982","Request for Production of Documents",
ML20042A253,"18 March 1982","Request for Finding That Info in Interrogatories Reasonably Necessary for Proceeding & Not Reasonably Obtainable from Any Other Source.Certificate of Svc Encl",
ML20042A383,"19 March 1982","Statement of Position Re Discovery Matters Upon Which No Agreement Can Be Reached,Per ASLB 820211 Prehearing Conference Order.Certificate of Svc Encl",
ML20042C294,"29 March 1982","Response to Ninth Request for Admissions.Certificate of Svc Encl",
ML20042C298,"29 March 1982","Motion for Protective Order Re Portions of NRDC & Sierra Club 820318 Sixteenth Set of Interrogatories,Ninth Request for Admissions & Fifth Request for Production of Documents",
ML20042C301,"29 March 1982","Memorandum of Points & Authorities Supporting Applicant 820329 Motion for Protective Order.Discovery Requests Irrelevant,Deal W/Contested Unadmitted Contentions or Deal W/Generic Issues.Certificate of Svc Encl",
ML20042C317,"26 March 1982","Seventeenth Set of Interrogatories & Request to Produce. Certificate of Svc Encl","Emergency Lighting,Stolen"
ML20042C319,"26 March 1982","Twenty-third Set of Interrogatories & Request to Produce. Certificate of Svc Encl",Stolen
ML20049K039,"19 March 1982","Amended Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20050A425,"29 March 1982","Motion to Withdraw as Party & to Participate as Interested State.Certificate of Svc Encl",
ML20050C011,"31 March 1982","Response to Objections to Contentions.Contentions Meet Std for Late Contentions & Are Based on Info Unavailable When First Set of Contentions Submitted.Certificate of Svc Encl","High winds,Earthquake,Fuel cladding,Flow Induced Vibration"
ML20050C091,"2 April 1982","Motion for Protective Order Re Portions of NRDC & Sierra Club Seventeenth Set of Interrogatories & Request to Produce.Certificate of Svc Encl",
