,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2020-LLA-0132,"16 July 2020","Approved,Closed","Request to Use Provision in Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","License Amendment",,
EPID:L-2020-LLA-0133,"16 July 2020","Approved,Closed",TSTF-569,"License Amendment",,
EPID:L-2020-LLA-0130,"12 June 2020","Approved,Closed","Bpg Presentation on TVA SCWE Final 2","License Amendment",,
EPID:L-2021-LLA-0200,"24 April 2020","Approved,Closed","Brown Ferry Nuclear Station, Sequoyah Nuclear Station and Watts Bar Station - Hydrologic Engineering Center River Analysis System (HEC-RAS) Project Milestone Status Update","License Amendment",,
EPID:L-2020-LLA-0078,"16 April 2020","Approved,Closed","Exigent License Amendment Request to Revise Technical Specification 4.2.2, Control Rod Assemblies (SQN-TS-20-05)","License Amendment",,
EPID:L-2020-LLA-0030,"16 March 2020","Approved,Closed",,"License Amendment",,
EPID:L-2020-LLA-0044,"13 March 2020","Approved,Closed",TSTF-493,"License Amendment",,
EPID:L-2019-LLA-0239,"15 November 2019","Approved,Closed","Exigent License Amendment Request to Revise Technical Specification 4.2.2, Control Rod Assemblies (SQN-TS-19-05)","License Amendment",,
EPID:L-2019-JLD-0013,"18 October 2019","Approved,Closed","NUREG/CR-7245 State-of-the-Art Reactor Consequence Analyses (Soarca) Project Sequoyah Integrated Deterministic and Uncertainty Analyses",JLD,,
EPID:L-2019-LRO-0034,"17 September 2019","Approved,Closed",,LRO,,
EPID:L-2019-LLA-0149,"14 July 2019","Approved,Closed",,"License Amendment",160 hours,
EPID:L-2019-LLA-0016,"1 February 2019","Approved,Closed",TSTF-563,"License Amendment",100 hours,
EPID:L-2018-LLA-0169,"15 June 2018","Withdrawn,Closed","License Amendment Request to Change the Implementation Date for License Amendments to Upgrade Emergency Action Level Scheme","License Amendment",,
EPID:L-2018-LLA-0066,"18 April 2018","Approved,Closed",,"License Amendment",950 hours,
EPID:L-2018-LLA-0060,"9 March 2018","Approved,Closed","Request to Modify Essential Raw Cooling Water Motor Control Center Breakers and to Revise the Updated Final Safety Analysis Report (SQN-TS-17-04)","License Amendment",335 hours,
EPID:L-2017-LLA-0287,"8 February 2018","Approved,Closed",,"License Amendment",,
EPID:L-2017-LLA-0310,"18 October 2017","Approved,Closed",,"License Amendment",295 hours,
EPID:L-2016-TOP-0011,"28 September 2017","Approved,Closed","Status Regarding the Improved Flood Mitigation System Project",TOP,,
CAC:MF7601,"27 March 2017","Approved,Closed",,,,
CAC:MF9054,"4 January 2017","Approved,Closed",,,,
CAC:MF3767,"23 December 2016","Approved,Closed",,,,
CAC:MF2446,"3 October 2016","Withdrawn,Closed",,,,
CAC:MF0825,"29 September 2016","Approved,Closed",,,,
CAC:MF7764,"24 June 2016","Approved,Closed",,,,
CAC:MF7562,"10 March 2016","Approved,Closed",,,,
CAC:MF7450,"4 February 2016","Approved,Closed",,,,
CAC:MF5366,"30 November 2015","Approved,Closed",,,,
CAC:MF2852,"22 October 2015","Withdrawn,Closed",,,,
TAC:MF5267,"22 December 2014","Approved,Closed",,,,
TAC:MF3128,"16 December 2014","Approved,Closed",,,,
