,"Issue date",Title,Topic
ML19295C569,"26 November 2019","Enclosure 1: CoC 1014, Amendment No. 14, Certificate of Compliance","Exemption Request"
ML19295C570,"26 November 2019","Enclosure 2: CoC 1014, Amendment No. 14, Appendix a","Time of Discovery,Fuel cladding"
ML19295C572,"26 November 2019","Enclosure 3: CoC 1014, Amendment No. 14, Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML19295C573,"26 November 2019","Enclosure 4: CoC 1014, Amendment No. 14, Appendix A-100U","Time of Discovery,Control of Heavy Loads"
ML19343B158,"15 April 2019","Certificate of Compliance No. 1014 Amendment No. 13","Exemption Request"
ML19343B289,"9 December 2019","Appendix a to Certificate of Compliance No. 1014 Amendment No. 14, as Corrected","Time of Discovery,Fuel cladding"
ML20128J296,"28 April 2020","Attachment 3: HI-STORM 100 CoC No. 1014 Revision 15, Draft","Exemption Request"
ML20128J297,"28 April 2020","Attachment 4: HI-STORM 100 CoC Appendix C Proposed Changed Pages",
ML20128J298,"28 April 2020","Attachment 5: HI-STORM 100 CoC Appendix D Proposed Changed Pages",
ML20128J307,"28 April 2020","Attachment 13: HI-STORM 100 CoC Appendix a Proposed Changed Pages",
ML20174A400,"22 June 2020","Attachment 2 - Certificate of Compliance No. 1014 Amendment No. 15 to the HI-STORM 100 Multipurpose Canister Storage System",
ML20295A415,"27 January 2021","Proposed CoC 1014 Amendment No. 15 for Holtec Intl","Exemption Request"
ML20295A416,"27 January 2021","Proposed CoC 1014 Amendment No. 15 Appendix a","Time of Discovery,Fuel cladding"
ML20295A417,"27 January 2021","Proposed CoC 1014 Amendment No. 15 Appendix B","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML20295A418,"27 January 2021","Proposed CoC 1014 Amendment No. 15 Appendix C","Time of Discovery,Fuel cladding"
ML20295A419,"27 January 2021","Proposed CoC 1014 Amendment No. 15 Appendix D","Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML20295A420,"27 January 2021","Proposed CoC 1014 Amendment No. 15 Appendix A-100U","Time of Discovery,Control of Heavy Loads"
ML20295A421,"27 January 2021","Proposed CoC 1014 Amendment No. 15 Appendix B-100U","Non-Destructive Examination,Incorporated by reference,Fuel cladding"
ML21118A864,"13 May 2021","Certificate of Compliance 1014 - Amendment No. 15","Exemption Request"
ML21118A865,"13 May 2021","Certificate of Compliance 1014, Amendment No. 15, Appendix a Technical Specifications for the Hi-Storm 100 Cask System","Time of Discovery,Fuel cladding"
ML21118A866,"13 May 2021","Certificate of Compliance 1014 - Amendment No. 15, Appendix B, Approved Contents and Design Features for the Hi-Storm 100 Cask System","Tornado Missile,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant"
ML21118A867,"13 May 2021","Certificate of Compliance 1014 - Amendment No. 15, Appendix C, Technical Specifications for the Hi-Storm 100S Version E Cask","Time of Discovery,Fuel cladding"
