,"Issue date",Title,Topic
ML16040A084,"7 June 2016","FENOC, Beaver Valley Power Station, Unit Nos. 1 and 2; and Davis-Besse Nuclear Power Station, Unit No. 1 - Issuance of Amendments Revision to Technical Specification 5.3.1, Unit Staff Qualifications",
ML16083A481,"27 April 2016","Issuance of Amendment Revising Emergency Diesel Generator Minimum Voltage and Frequency Acceptance Criteria","Safe Shutdown,Offsite Circuit"
ML15307A349,"23 February 2016","Issuance of Amendment Concerning Adoption of TSTF-425, Relocate Surveillance Frequencies to Licensee Control (CAC No. MF3720) (L-14-106)","High winds,Shutdown Margin,High Radiation Area,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Spiral reload,Overtravel,Turbine Missile,Recently irradiated fuel,Offsite Circuit,Backfit"
ML15294A439,"16 December 2015","Issuance of Amendments License Amendment Request to Revise Steam Generator Technical Specifications (CAC Nos. MF6054 and 6055)","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
ML15251A046,"20 October 2015","Issuance of Amendment Revising Containment Spray Nozzle Surveillance Requirement","Boric Acid"
ML15243A153,"2 September 2015","Correction of Typographical Error Incurred During Prior License Amendment No. 162",
ML15201A529,"17 August 2015","Issuance of Amendment Concerning Technical Specification 3.8.4 DC Sources - Operating (TAC No. MF5298) (L-14-271)","Safe Shutdown"
ML15160A028,"23 June 2015","Issuance of Amendment Concerning Adoption of TSTF-535, Revise Shutdown Margin Definition to Address Advanced Fuel Designs (TAC No. MF4791)(L-14-137)","Shutdown Margin,Anticipated operational occurrence"
ML15141A482,"12 June 2015","Issuance of Amendment Concerning Changes to Pressure Temperature Curves (TAC No. MF4351)(L-14-150)",Hydrostatic
ML15133A502,"10 June 2015","Issuance of Amendment Concerning Extension of Cyber Security Milestone 8 (TAC No. MF5557)(L-14-421)","Cyber Security"
ML15086A251,"20 May 2015","Issuance of Amendment Revise Technical Specification 4.3.2, Spent Fuel Storage Minimum Inadvertent Drainage Elevation","Anticipated operational occurrence,Condition Adverse to Quality"
"L-15-026, License Amendment Request to Steam Generator Technical Specifications","1 April 2015","License Amendment Request to Steam Generator Technical Specifications","Non-Destructive Examination,Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
ML14322A461,"6 March 2015","Issuance of Amendments Request for Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - Risk Informed Technical Specification Task Force Initiative 5b.","Shutdown Margin,High Radiation Area,Ultimate heat sink,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Large early release frequency,Recently irradiated fuel,Offsite Circuit,Backfit,Power change"
"L-14-407, Request to Amend Technical Specification 5.5.15, Containment Leakage Rate Testing Program","19 December 2014","Request to Amend Technical Specification 5.5.15, Containment Leakage Rate Testing Program",
"L-14-300, Response to Request for Additional Information Regarding License Amendment to Adopt Technical Specification Task Force Traveler 425","21 September 2014","Response to Request for Additional Information Regarding License Amendment to Adopt Technical Specification Task Force Traveler 425","Internal Flooding,Probabilistic Risk Assessment"
ML14245A151,"17 September 2014","Issuance of Amendments Regarding Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement","Hydrostatic,Pressure and Temperature Limits Report"
ML14023A766,"31 March 2014","Issuance of Amendment Related to Steam Generator Inventory Change (TAC No. MF0536)(L-13-040)","Shutdown Margin,Nondestructive Examination,Incorporated by reference"
"L-13-040, License Amendment Request for Proposed Revision of Technical Specification (TS) 3.4.17, Steam Generator (SG) Tube Integrity; TS 3.7.18, Steam Generator Level; TS 5.5.8, Steam Generator Program; and TS 5.6.6..","18 January 2013","License Amendment Request for Proposed Revision of Technical Specification (TS) 3.4.17, Steam Generator (SG) Tube Integrity; TS 3.7.18, Steam Generator Level; TS 5.5.8, Steam Generator Program; and TS 5.6.6..","Nondestructive Examination"
"L-12-271, License Amendment Request to Modify Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement (Mtc), to Provide an Exemption Under Certain Conditions","25 July 2012","License Amendment Request to Modify Technical Specification 3.1.3, Moderator Temperature Coefficient Measurement (Mtc), to Provide an Exemption Under Certain Conditions","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report"
