,"Issue date",Title,Topic
"IR 05000324/1998009","9 November 1998","Insp Repts 50-324/98-09 & 50-325/98-09 on 980830-1010. Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support","Offsite Dose Calculation Manual,Stroke time,Past operability,Job Performance Measure,Operability Determination,Operability Assessment"
"IR 05000324/1998008","28 September 1998","Insp Repts 50-324/98-08 & 50-325/98-08 on 980719-0829.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Fire Barrier,Stroke time,Emergency Lighting,Missed surveillance,Fire Protection Program,Early Warning Fire Detection,Siren"
"IR 05000324/1998007","11 August 1998","Insp Repts 50-324/98-07 & 50-325/98-07 on 980607-0718. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Time of Discovery,High Radiation Area,Half scram,Stroke time,Past operability,Probabilistic Risk Assessment,Locked High Radiation Area,Condition Adverse to Quality,Local Leak Rate Testing,Foreign Material Exclusion,Eddy Current Testing,Operability Determination,Fire Protection Program,Scaffolding"
"IR 05000324/1998006","6 July 1998","Insp Repts 50-324/98-06 & 50-325/98-06 on 980426-0606. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Past operability,Enforcement Discretion,Fire impairment,Locked High Radiation Area,Local Leak Rate Testing,Foreign Material Exclusion,Scram Discharge Volume,Eddy Current Testing,Earthquake,Liquid penetrant,Fire Protection Program,Dissimilar Metal Weld"
"IR 05000324/1998005","1 June 1998","Insp Repts 50-324/98-05 & 50-325/98-05 on 980315-0425. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Safe Shutdown,Half scram,Fire Barrier,Coatings,Fire impairment,Operability Determination,Maintenance Rule Program,Fire Protection Program,Fire Watch,Scaffolding,Operability Assessment"
ML20216H443,"16 April 1998","Insp Repts 50-324/98-04 & 50-325/98-04 on 980209-13,0309-12 & 16-20.Violations Noted.Major Areas inspected:follow-up on Licensee Corrective Actions for Electrical Equipment Environ Qualification & Review of Instrument Response Time Testing","Reactor Vessel Water Level,Enforcement Discretion,Nondestructive Examination,Through Wall Leak"
"IR 05000324/1998003","13 April 1998","Insp Repts 50-324/98-03 & 50-325/98-03 on 980201-0314.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support.Also Includes Results of Health Physics Insp by Regional Inspectors","Packing leak,High Radiation Area,Stroke time,Locked High Radiation Area,Operability Determination,Earthquake,Power change,Weak link,Operability Assessment"
ML20217C806,"16 March 1998","Insp Repts 50-324/98-01 & 50-325/98-01 on 980126-30. Violations Noted.Major Areas Inspected:Emergency Preparedness Exercise","Earthquake,Minimum staff,Overspeed trip"
ML20216B174,"2 March 1998","Insp Repts 50-324/97-15 & 50-325/97-15 on 971228-980131. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Nondestructive Examination,Foreign Material Exclusion"
ML20202D316,"5 February 1998","Omitted Page 42 to Insp Repts 50-324/97-13 & 50-325/97-13 Transmitted on 980123","Fire Protection Program"
ML20199G750,"23 January 1998","Insp Repts 50-324/97-13 & 50-325/97-13 on 971109-1227. Violations Noted.Major Areas Inspected:Operations, Engineering,Maint & Plant Support.Includes Results of Maint, Engineering & FP Insps","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Fire Barrier,Stroke time,Locked High Radiation Area,Excess Flow Check Valve,Operability Determination,Control of Heavy Loads,Fire Protection Program,Fire Watch,Scaffolding,Power Uprate"
ML20198N656,"30 December 1997","Insp Repts 50-324/97-14 & 50-325/97-14 on 971209-12. Violations Noted.Major Areas Inspected:Radiation Protection & Chemistry Controls,Miscellaneous Radiation Protection & Chemistry Issues & Mgt Meetings","High Radiation Area,Locked High Radiation Area"
"IR 05000324/1997014","30 December 1997","Insp Repts 50-324/97-14 & 50-325/97-14 on 971209-12. Violations Noted.Major Areas Inspected:Radiation Protection & Chemistry Controls,Miscellaneous Radiation Protection & Chemistry Issues & Mgt Meetings","High Radiation Area,Locked High Radiation Area"
ML20197H188,"8 December 1997","Insp Repts 50-324/97-12 & 50-325/97-12 on 970928-1108. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Contraband,Nondestructive Examination,Operability Determination,Power change,Downpower,Operability Assessment,Power Uprate"
"IR 05000324/1997011","27 October 1997","Insp Repts 50-324/97-11 & 50-325/97-11 on 970819-0927. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Safe Shutdown,High Radiation Area,Stroke time,Fire impairment,Local Leak Rate Testing,Scram Discharge Volume,Fire Protection Program,Scaffolding,Weak link"
"IR 05000324/1997009","15 September 1997","Insp Repts 50-324/97-09 & 50-325/97-09 on 970706-0816. Violations Noted.Major Areas Inspected:Operations, Engineering,Maint & Plant Support Re Improper Processing of Changes to Fire Protection Instrumentation Surveillance","Offsite Dose Calculation Manual,Past operability,Enforcement Discretion,Temporary Modification,Missed surveillance,Fire Protection Program,Grace period"
"IR 05000324/1997010","8 August 1997","Insp Repts 50-324/97-10 & 50-325/97-10 on 970728-30.No Violations Noted.Major Areas Inspected:Plant Support",
ML20198F410,"1 August 1997","Insp Repts 50-324/97-08 & 50-325/97-08 on 970525-0705. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Half scram,Hydrostatic,Scram Discharge Volume,Through Wall Leak,Fire Protection Program,Downpower,Operability Assessment,Power Uprate"
"IR 05000324/1997007","20 June 1997","Integrated Insp Repts 50-324/97-07 & 50-325/97-07 on 970413-0524.No Violations Noted.Major Areas Inspected: Licensee Operations,Engineering,Maint & Plant Support","Safe Shutdown,Time of Discovery,Packing leak,Half scram,Fire Barrier,Contraband,Fire impairment,Emergency Lighting,Locked High Radiation Area,Exemption Request,Continuous fire watch,Fire Protection Program,Fire Watch,Downpower,Power Uprate,Manual Operator Action"
ML20140D178,"12 May 1997","Insp Repts 50-324/97-05 & 50-325/97-05 on 970302-0412. Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support","Safety Limit Minimum Critical Power Ratio,Offsite Dose Calculation Manual,Contraband,Enforcement Discretion,Foreign Material Exclusion,Scaffolding,Operability Assessment,Siren"
"IR 05000324/1997006","9 May 1997","Safeguards Insp Repts 50-324/97-06 & 50-325/97-06 on 970409-11.No Violations Noted.Major Areas Inspected:Aspects of Licensee Plant Support,Status of Security Facilities & Equipment",
ML20138J598,"2 May 1997","Insp Repts 50-324/97-03 & 50-325/97-03 on 970303-0404. Violations Noted.Major Areas Inspected:Review of Licensee Engineering Activities to Support Operation of Plant EQ Program & Followup on Previous Insp Findings","Hydrostatic,Past operability,Temporary Modification,B.5.b,Excess Flow Check Valve,Commercial Grade,Power Uprate"
"IR 05000324/1997004","4 April 1997","Safeguard Insp Repts 50-324/97-04 & 50-325/97-04 on 970303-07.No Violations Noted.Major Areas Inspected:Plant Support & Security & Safeguards Procedures & Documentation","Safeguards Contingency Plan"
ML20137T571,"31 March 1997","Insp Repts 50-324/97-02 & 50-325/97-02 on 970119-0301. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering,Plant Support & Emergency Preparedness","Boric Acid,Reactor Vessel Water Level,High Radiation Area,Stroke time,Coatings,Emergency Lighting,Missed surveillance,Foreign Material Exclusion,Scram Discharge Volume,Excess Flow Check Valve,Maintenance Rule Program,Downpower,Operability Assessment,Siren,Power Uprate"
ML20134P155,"14 February 1997","Insp Repts 50-324/96-18 & 50-325/96-18 on 961208-970118. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Grab sample,Locked High Radiation Area,Power Uprate"
ML20133L593,"9 January 1997","Errata to Insp Repts 50-324/96-15 & 50-325/96-15 on 960915- 1026.Statement in Executive Summary Under Operations Could Be Construed to Convey Wrong Meaning.Corrective Page to Be Inserted Encl","High Radiation Area,Internal Flooding,Hydrostatic"
ML20133H488,"2 January 1997","Insp Repts 50-324/96-16 & 50-325/96-16 on 961027-1207. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Internal Flooding,Power Uprate"
ML20132G875,"13 December 1996","Insp Repts 50-324/96-17 & 50-325/96-17 on 961113-15. Violations Noted.Major Areas Inspected:Damaged Locks & Licensee Actions",
"IR 05000324/1996015","22 November 1996","Insp Repts 50-324/96-15 & 50-325/96-15 on 960915-1026. Violations Noted.Major Areas Inspected:License Operations, Engineering,Maint & Plant Support","Safe Shutdown,Shutdown Margin,High Radiation Area,Time to boil,Nondestructive Examination,Flow Accelerated Corrosion,Scaffolding,Power Uprate"
ML20129H108,"11 October 1996","Insp Repts 50-324/96-13 & 50-325/96-13 on 960804-0914. Violations Noted.Major Areas Inspected:Aspects of Operations,Engineering,Maint & Plant Support","High Radiation Area,Foreign Material Exclusion,Fire Watch,Siren"
ML20134D398,"4 October 1996","Insp Repts 50-324/96-14 & 50-325/96-14 on 960624-0823. Violations Noted.Major Areas Inspected:Review of Licensees EQ Program & Followup on Previous Inspection Findings","Stroke time,Enforcement Discretion,Condition Adverse to Quality,Power Uprate,Overexposure"
"IR 05000324/1991006","11 April 1996","Insp Repts 50-324/91-06 & 50-325/91-06 on 910301-31.No Violations Noted.Major Areas Inspected:Maint,Surveillance Observation,Operation Safety Verification,Onsite Review Committee,Onsite Followup of Events","Probabilistic Risk Assessment,Commercial Grade"
"IR 05000324/1994033","21 December 1994","Partially Withheld Insp Repts 50-324/94-33 & 50-325/94-33 on 941024-28 & 1121-23 (Ref 10CFR73.21).No Violations Noted. Major Areas Inspected:Protected & Vital Area Access Control of Personnel & Packages",
"IR 05000324/1993056","27 December 1993","Insp Repts 50-324/93-56 & 50-325/93-56 on 931129-1203.No Violations Identified.Major Areas Inspected:Chemistry/ Effluent Department,Plant Water Chemistry,Radioactive Material Processing & Shipping","Stress corrosion cracking"
"IR 05000324/1993057","22 December 1993","Insp Repts 50-324/93-57 & 50-325/93-57 on 931129-1203. Violations Noted.Major Areas Inspected:Electrical Maintenance & Mod.Startup Open Item F2 Neutron Detector Repairs & Inspector Followup Item 92-46-01 Reviewed",
"IR 05000324/1993053","10 December 1993","Insp Repts 50-324/93-53 & 50-325/93-53 on 931115-19.No Violations Noted.Major Areas Inspected:Employee Concerns Program & Actions on Previous Insp Findings","Fitness for Duty"
"IR 05000324/1993049","24 November 1993","Insp Repts 50-325/93-49 & 50-324/93-49 on 931009-31. Violations Noted But Not Cited.Major Areas Inspected: Maintenance,Operations,Onsite Review Committee & three-year Plan","Loop seal,Operability Assessment,Thermography"
"IR 05000324/1993047","22 November 1993","Partially Withheld Insp Repts 50-324/93-47 & 50-325/93-47 on 931004-08.Noncited Violation Identified.Major Areas Inspected:Physical Security Programs for Power Reactors,Mgt Support,Audits,Protected & Vital Area Barriers",
"IR 05000324/1993050","17 November 1993","Insp Repts 50-324/93-50 & 50-325/93-50 on 931025-29.No Violations Noted.Major Areas Inspected:Investigation of Unit 2 Fuel Pool Leakage Problem,Tendon Surveillance Program & Followup on Previous Insp Findings",
"IR 05000324/1993051","10 November 1993","Insp Repts 50-324/93-51 & 50-325/93-51 on 931025-29.No Violations Noted.Major Areas Inspected:Isi Review of Visual Exam Data & Evaluations for Select Welds in Unit 1 Reactor Vessel Shroud","Nondestructive Examination,Stress corrosion cracking"
