,"Issue date",Title,Topic
ML20198P183,"31 December 1998","LER 98-S01-00:on 981214,incomplete pre-employment Screening Records Was Noted.Caused by Failure of Contractor Employee to Provide Accurate Info.Subject Contractor Employees Employment Was Terminated.With",
ML20199E673,"31 December 1998","Monthly Operating Rept for Dec 1998 for Seabrook Station, Unit 1.With",
ML20196F574,"2 December 1998","Safety Evaluation Concluding That Licensee Has Established Acceptable Program to Verify Periodically design-basis Capability of safety-related MOVs at Seabrook","Stroke time,Probabilistic Risk Assessment"
ML20198B866,"30 November 1998","Monthly Operating Rept for Nov 1998 for Seabrook Station, Unit 1.With",
ML20195D031,"31 October 1998","Monthly Operating Rept for Oct 1998 for Seabrook Station, Unit 1.With",
ML20154H529,"8 October 1998","Special Rept:On 980928,meteorological Monitoring Instrumentation Channel Inoperable for Period Greater than 7 Days.Caused by Vendor to Follow Std Industry Practice for Calibr of Instrumentation.Instruments Installed",
ML20154M842,"30 September 1998","Monthly Operating Rept for Sept 1998 for Seabrook Generating Station,Unit 1.With",
ML20151V595,"31 August 1998","Monthly Operating Rept for Aug 1998 for Seabrook Station, Unit 1.With",
ML20237B450,"31 July 1998","Monthly Operating Rept for July 1998 for Seabrook Station",
ML20236R178,"30 June 1998","Naesc Semi-Annual Fitness-for-Duty Rept for 980101-0630","Fitness for Duty"
ML20236M359,"30 June 1998","Monthly Operating Rept for June 1998 for Seabrook Station, Unit 1",
ML20237A487,"3 June 1998","North Atlantic Seabrook Station 1998 Exercise on 980603","Health Physics Network"
ML20248M295,"31 May 1998","Monthly Operating Rept for May 1998 for Seabrook Station, Unit 1",
ML20247G264,"30 April 1998","Monthly Operating Rept for Apr 1998 for Seabrook Station",
ML20247H317,"27 April 1998","Rev 1 to Seabrook Station SGs B & C Isi,May/June 1997",
ML20216F889,"31 March 1998","Monthly Operating Rept for Mar 1998 for Seabrook Station",
"05000443/LER-1998-002, Re Potential Safety Injection Pump Runout Conditions Identified on 980113.LER 98-002-00 Retracted","20 March 1998","Re Potential Safety Injection Pump Runout Conditions Identified on 980113.LER 98-002-00 Retracted",
ML20216H921,"13 March 1998","Fitness for Duty Program Performance Data Personnel Subject to 10CFR26","Fitness for Duty"
ML20248L281,"28 February 1998","Monthly Operating Rept for Feb 1998 for Seabrook Station, Unit 1",
ML20197A753,"27 February 1998","Safety Evaluation Accepting License Request for Relief from ASME Code,Section IX Requirements Re Inservice Insp of RHR Heat Exchanger Nozzle Welds & Reactor Vessel Closure Head Nuts","VT-2,Incorporated by reference"
ML20202G370,"31 January 1998","Monthly Operating Rept for Jan 1998 for Seabrook Station",
ML20198G068,"31 December 1997","Taunton Municipal Lighting Plant 1997 Annual Rept",
ML20198G048,"31 December 1997","New Hampshire Electric Cooperative 1997 Annual Rept",
ML20198G080,"31 December 1997","Hudson Light & Power Dept 1997 Annual Rept",
ML20198G102,"31 December 1997","Baycorp Holdings 1997 Annual Rept","Incorporated by reference,Chernobyl"
ML20198N702,"31 December 1997","Monthly Operating Rept for Dec 1997 for Seabrook Station, Unit 1",
ML20198G027,"31 December 1997","Commonwealth Energy Sys 1997 Annual Rept",
ML20198G012,"31 December 1997","New England Power Co 1997 Annual Rept",
ML20236M927,"31 December 1997","Amended Connecticut Light & Power 1997 Annual Rept",
ML20248L771,"31 December 1997","Western Massachusetts Electric 1997 Annual Rept. Supporting Info,Encl",
