,"Issue date",Title,Topic
ML17300A755,"30 March 1987","Special Rept 1-SR-87-012:on 870302,following Cleaning of Contacts,Diesel Generator a Failed to Start in Emergency Mode.Caused by Defective Power Resistor.Root Cause of Failure Data Sheet Initiated & Further Action Will Be Taken",
ML17300A756,"30 March 1987","Special Rept 2-SR-87-006:on 870309,radiation Monitor RU-139B Continuously Alarmed Due to Erroneous High Radiation Levels. Caused by Broken Wire in Microcomputer Preamplifier. Preamplifier Replaced & Root Cause of Failure Initiated",
ML17300A761,"30 March 1987","Special Rept 1-SR-87-016:on 870303,Tech Spec 3.3.3.6 Action 32 Entered Due to Inoperability of Both Channels of Reactor Vessel Water Level Instrumentation.On 870305,time for Restoring Channels to Svc Exceeded.Cause Unknown","Reactor Vessel Water Level"
ML17300A762,"30 March 1987","Special Rept 2-SR-87-004:on 870305,low & High Range Noble Gas Activity Monitors Inoperable for More than 72 H.Caused by Failure of Flow Control Valve Coupling to Perform Intended Function.Coupling Replaced",
ML17300A764,"3 April 1987","Special Rept 2-SR-87-005:on 870308,high-range Noble Gas Activity Monitor RU-146 Inoperable for Greater than 72 H. Caused by Random Cycling Alarms to Microcomputer Software. Plant Change Request PCR 87-13-SQ-020 Initiated",
ML17300A776,"17 April 1987","Special Rept 1-SR-87-015:on 870408,30-day Action Statement for Operability of Seismic Monitoring Sys Exceeded.Caused by Ribbon Cable Wire Separating from Connector.Cable Repaired",Earthquake
ML17300A825,"4 May 1987","Special Rept 2-SR-87-008:on 870406,condenser Evacuation Sys Radioactive Gaseous Effluent monitors,low-range RU-141 & high-range RU-142 Declared Inoperable for Greater than 72 H. Water Found in RU-141 Due to Holes in Detector Mylar",
ML17300A855,"15 May 1987","Special Rept 2-SR-87-012:on 870416,Containment Bldg Atmosphere RU-1 Declared Inoperable Due to Ground Identified in Monitor.Check for Grounds Conducted But No Grounds Found. Functional Test Performed & Monitor Returned to Operation",
ML17300A860,"18 May 1987","Special Rept 1-SR-87-017:on 870419,containment Bldg Area Radiation Monitor (RU-149) Declared Inoperable Due to Spurious Detector Failure Alarms.Cause Undetermined. Surveillance Testing Conducted & RU-149 Restored",
ML17300A867,"18 May 1987","Special Rept 2-SR-87-013:on 870421,process Monitor RU-1 Inoperable for More than 72 H Due to Frequent Failure Alarms.Caused by Voltage Spikes on Grounding Sys.Mod Initiated to Replace Moving Filter Assembly W/Fixed Filter",
ML17300A868,"22 May 1987","Special Rept 2-SR-87-014:on 870426,radioactive Gaseous Effluent Monitors RU-144 Inoperable for More than 72 H. Caused by Test Performance & Subsequent Gm Detector Failure. Monitor Will Be Returned to Svc by 870529","Temporary Modification"
ML17300A941,"22 June 1987","Special Rept 2-SR-87-018:on 870523,high & Low Range Noble Gas Activity Monitors Inoperable for Greater than 72 H. Caused by Defective Amplifier Displacement Card Which Caused Low Readings.Card Replaced",
ML17300A979,"3 August 1987","Special Rept 2-SR-87-023:on 870717,condenser Vacuum Pump/ Gland Seal Exhaust Monitors Inoperable for Greater than 72 H.Caused by Broken Directional Wire.Mod/Design Enchancement Currently Being Evaluated.Monitors Restored",
ML17300B037,"1 September 1987","Special Rept 2-SR-87-022:on 870828,unusual Event Declared Due to Release in Excess of 6.62 E-4 Mci Per Cubic Centimeter.Cause Under Investigation.Corrective Action Will Be Developed Based on Investigation Results",
ML17300B068,"14 October 1987","Special Rept 2-SR-87-024:on 870915,fuel Bldg B Vent Exhaust Low & High Range Monitors Declared Inoperable & Placed in Bypass Due to Problems W/Recurrent Voltage Spiking & False Background Readings.Engineering Evaluation Underway","Grab sample"
ML17300B134,"14 December 1987","Special Rept 1-SR-87-025:on 871205,insp Resulted in Plugging of II Tubes in Steam Generator 1 & One Tube in Steam Generator 2",
ML17300B137,"14 December 1987","Special Rept 1-SR-87-024:on 871120,plant Vent high-range Gaseous Activity Monitor RU-144 Inoperable for More than 72 H.Caused by Detector Aging.Detector Replaced & Calibr",
ML17300B156,"24 December 1987","Special Rept 2-SR-87-029:on 871126,high Range Noble Gas Monitor (RU-142) Found Inoperable for More than 72 H.Caused by Water in RU-141 Sample Line.Moisture Traps Will Be Installed in Sample Lines During Next Refueling Outage","Grab sample"
ML17300B182,"25 January 1988","Special Rept 3-SR-87-006:on 880117,loose-part Instrumentation Inoperable for More than 30 Days.Calibr Will Be Performed by End of First Outage.Periodic Audio Check Will Be Performed Until Instrument Operable",
ML17300B209,"16 February 1988","Special Rept 1-SR-88-001:on 880122,72 H Limit for High Range Noble Gas Monitor RU-142 Inoperability Exceeded.Caused by Defective Low Voltage Power Supply for RU-142 Microcomputer. Replacement Power Supply Installed & Calibr",
ML17300B231,"28 December 1989","Special Rept 2-SR-89-010:on 891124,Tech 3.3.1,Action 28 Violated.Caused by 7-day Limit of Initiation of Preplanned Alternate Sampling Program Exceeded.Preventive Maint Completed.Leaking Valves Replaced & Pump Ordered",
ML17300B232,"21 December 1989","Suppl 1 to Special Rept 3-SR-89-003:on 890215,72 H Limit for Inoperability of Condenser Evacuation Sys high-range Effluent Monitor (RU-142)exceeded.Design of Subj Evacuation Sys Reviewed & Addl Electric Resistance Heating Installed","Grab sample"
ML17300B233,"23 December 1989","Suppl to Special Rept 3-SR-89-006:on 890812,radiation Monitors RU-145 & RU-146 Exceeded 72 H Limit for Returning Monitors to Operable Status.Caused by Malfunction of Monitor RU-146 Resulting in Loss of Capability to Monitor Effluents",
ML17300B234,"23 December 1989","Special Rept 2-SR-89-008:on 891124,gaseous Effluent Monitors RU-142 & RU-144 Taken Out of Svc & Declared Inoperable for More than 72 H to Implement Site Mod.Caused by Use of Rectifier in Power Supply Circuit.Site Mod Completed",
ML17300B239,"28 December 1989","Special Rept 2-SR-89-004,Suppl 1:on 890330 & 0406,PASS Inoperable for More than 7 Days.Caused by Planned Isolation of Demineralized Water Supply to Pass.On 890331,temporary Mod Approved to Isolate Demineralized Water Sys","Temporary Modification"
ML17303A426,"8 June 1987","Special Rept 2-SR-87-015:on 870509,containment Area Monitor Channel a Inoperable for Greater than 72 H.Caused by Repairing Single Channel Area Monitor Board.Analysis Begun to Determine Cause of Board Failure on 870506",
ML17303A427,"8 June 1987","Special Rept 2-SR-87-016:on 870509,radioactive Gaseous Effluent Monitor Exceeded 72 H Limit for Operability.Caused by Maint of Low Flow Alarm.Surveillance Test Performed & Monitor Declared Operable on 870512",
ML17303A428,"8 June 1987","Special Rept 1-SR-87-019:on 870504,radiation Monitor Declared Inoperable Due to Spurious Detector Failure Alarms. Cause of Alarms Unknown.Monitor Returned to Operability After Completion of Surveillance Testing",
ML17303A429,"8 June 1987","Special Rept 3-SR-87-001:on 870514,high Range Noble Gas Activity Monitor RU-144 Inoperable for Greater than 72 H. Caused by Low & High Range Plant Vent Monitors Being Taken Out of Svc on 870511 for Implementation of Change Package",
