,"Issue date",Title,Topic
ML14129A007,"2 May 2014","Submittal of Annual Radiological Environmental Operating Report 2013","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML15125A021,"24 April 2015","2014 Annual Environmental Operating Report",
ML15125A022,"24 April 2015","2014 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML15126A166,"30 April 2015","ISFSI - Annual Radioactive Effluent Release Report 2014","Boric Acid,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML16120A612,"29 April 2016","Transmittal of the 2015 Annual Environmental Operating Report",
ML16120A613,"29 April 2016","ISFSI - Annual Radioactive Effluent Release Report (ARERR) 2015","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML16124B099,"29 April 2016","Annual Radiological Environmental Operating Report 2015","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML16343B070,"8 December 2016","Mitigating Strategies Assessment for Flooding","Safe Shutdown,Ultimate heat sink,FLEX,Fukushima Dai-Ichi"
ML17110A055,"19 April 2017","Transmittal of 2016 Annual Environmental Operating Report",
ML17115A383,"21 April 2017","Annual Radioactive Effluent Release Report 2016","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML18117A515,"27 April 2018","Annual Environmental Operating Report",
ML18131A353,"10 May 2018","Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML19109A284,"19 April 2019","2018 Annual Environmental Operating Report",
ML19115A418,"25 April 2019","Annual Radioactive Effluent Release Report 2018","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML20100N742,"9 April 2020","Annual Radiological Environmental Operating Report 2019","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML20105A436,"14 April 2020","2019 Annual Environmental Operating Report",
ML20121A313,"30 April 2020","2019 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
