,"Issue date",Title
ML22111A224,"31 March 2022","2 to Updated Safety Analysis Report, Clinton Power Station Operational Requirements Manual (Orm)"
ML22111A220,"31 March 2022","2 to Updated Safety Analysis Report, Appendix E, Fire Protection Evaluation Report"
ML22111A206,"31 March 2022","2 to Updated Safety Analysis Report, Chapter 8, Electric Power"
ML22111A190,"31 March 2022","Submittal of Revision 22 to Updated Safety Analysis Report, Letter and Attachments A-F"
ML22111A193,"31 March 2022","2 to Updated Safety Analysis Report, Chapter 2, Site Characteristics"
ML22111A211,"31 March 2022","2 to Updated Safety Analysis Report, Chapter 13, Conduct of Operations"
ML22111A207,"31 March 2022","2 to Updated Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML22021B660,"1 February 2022","Issuance of Amendments Related to Order Approving Transfer of Licenses (EPID L-2022-LLM-0000)-Enclosure 1"
"JAFP-22-0007, Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2022","Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
ML21306A000,"21 December 2021","License Amendment to Revise Degraded Voltage Relay Allowable Values"
ML21277A193,"16 November 2021","Enclosure 2, Draft Conforming License Amendments"
"JAFP-21-0089, Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 September 2021","Application to Revise Technical Specifications to Adopt TSTF-541 Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position"
ML21188A020,"11 August 2021","Issuance of Amendment No. 239 One-Time Extension of Containment Type a Integrated Leakage Rate Test Frequency"
ML21132A288,"28 June 2021","Issuance of Amendment No. 238, Adoption of Technical Specifications Task Force Traveler TSTF-505, Revision 2, Provide Risk Informed Extended Completion Times - RITSTF Initiative 4B"
"U-604633, Fourth Ten-Year Interval Inservice Testing Program Plan Revision 1","23 May 2021","Fourth Ten-Year Interval Inservice Testing Program Plan Revision 1"
ML21090A193,"19 May 2021","Issuance of Amendment No. 237 Regarding Adoption of 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, Systems and Components of Nuclear Power Reactors"
"U-604632, National Pollutant Discharge Elimination System (NPDES) Permit No, IL0036919","12 May 2021","National Pollutant Discharge Elimination System (NPDES) Permit No, IL0036919"
ML21144A273,"13 April 2021","SRO Written Exam"
ML21144A254,"13 April 2021","RO Written Exam"
ML21144A303,"13 April 2021","Administered RO Written Exam"
ML21144A313,"13 April 2021","Administered SRO Written Exam"
"RS-21-039, Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments","25 March 2021","Supplemental Information Regarding Application for Order Approving Transfers and Proposed Conforming License Amendments"
"IR 05000461/2020010","11 March 2021","Triennial Fire Protection Inspection Report 05000461/2020010"
"RS-21-014, License Amendment Request for One-Time Extension of the Containment Type a Integrated Leakage Rate Test Frequency","24 February 2021","License Amendment Request for One-Time Extension of the Containment Type a Integrated Leakage Rate Test Frequency"
"RS-21-005, Request for License Amendment to Revise Degraded Voltage Relay Allowable Values","20 January 2021","Request for License Amendment to Revise Degraded Voltage Relay Allowable Values"
ML20316A006,"10 November 2020","EP-AA-1001, Addendum 3, Revision 5, Emergency Action Levels for Clinton Station"
ML20316A005,"10 November 2020","EP-AA-1001, Addendum 3, Revision 4, Emergency Action Levels for Clinton Station"
ML20316A004,"10 November 2020","EP-AA-1003, Addendum 3, Revision 3, Emergency Action Levels for Clinton Station"
ML20266G343,"14 October 2020","Issuance of Amendment No. 235 Regarding Operation of the Emergency Auxiliary Reserve Transformer Load Tap Changer"
ML20232A171,"1 September 2020","Request to Use Alternative Code Case OMN-26"
"U-604555, Fourth Ten-Year Interval Inservice Testing Program Plan Revision 0","13 July 2020","Fourth Ten-Year Interval Inservice Testing Program Plan Revision 0"
ML20183A193,"30 June 2020","Notification of NRC Fire Protection Team Inspection Request for Information; Inspection Report 05000461/2020010"
"U-604712, Submittal of the Snubber Program Plan for the Fourth 10-Year Interval","24 June 2020","Submittal of the Snubber Program Plan for the Fourth 10-Year Interval"
"U-604544, National Pollutant Discharge Elimination System","14 May 2020","National Pollutant Discharge Elimination System"
