,"Issue date",Title,Topic
ML20082P837,"2 December 1983","Testimony of J Purvis Re Meteorology of Region","High winds,Siren"
ML20082N465,"2 December 1983","Testimony of Ma Casper Re Palmetto Alliance & Carolina Environ Study Group Contention 17.Certificate of Svc Encl. Related Correspondence",
ML20078P171,"31 October 1983","Testimony of DG Beam Re Instances of Conflict Between QC & Craft Personnel.Related Correspondence.Certificate of Svc Encl",Scaffolding
ML20078P157,"31 October 1983","Testimony of Rl Dick Re Const Dept Involvement in Welding Inspector Concerns.Related Correspondence",
ML20078P150,"31 October 1983","Testimony of Jc Rogers Re Welding Inspector Concerns. Related Correspondence",
ML20085K851,"17 October 1983","Testimony of WO Henry Re Quality or Safety Concerns Expressed by Welding Inspectors.Certificate of Svc Encl. Related Correspondence",
ML20085K833,"17 October 1983","Testimony of Wh Bradley Re Quality or Safety Concerns Expressed by Welding Inspectors.Related Correspondence",
ML20080P129,"4 October 1983","Testimony of TR Mager & Ta Meyer Re Carolina Environ Study Group & Palmetto Alliance Contention 18/44.Ref Temp Will Not Exhibit More Rapid Increase than Calculations Show Due to Radiation Effects on Vessel.W/Certificate of Svc","Non-Destructive Examination,Nondestructive Examination"
ML20078F967,"3 October 1983","Testimony of Jl Riley Re Contention 18 Concerning Unanticipated Rapid Embrittlement.Affirmation of Svc Encl. Related Correspondence",
ML20133C505,"24 September 1983","Testimony of Lr Davison Re Welding Inspector Concerns","Coatings,Nondestructive Examination,Preplanned Activity,Liquid penetrant"
ML20133C491,"23 September 1983","Testimony of D Bentley Re Welding Inspector Concerns",
ML20078B910,"23 September 1983","Testimony of WR Mcafee Supporting Palmetto Alliance Contention 6 Re Systematic QA Program Deficiencies Affecting Plant Integrity",
