,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2019-LLQ-0003,"5 December 2019","Approved,Closed","Request for Approval of Change to Quality Assurance Topical Report",LLQ,,
EPID:L-2019-LLA-0261,"21 November 2019","Approved,Closed",TSTF-421,"License Amendment",270 hours,
EPID:L-2019-LLE-0023,"3 October 2019","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LRM-0055,"20 September 2019","Withdrawn,Closed",,LRM,,
EPID:L-2019-LLA-0185,"28 August 2019","Approved,Closed","License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","License Amendment",175 hours,
EPID:L-2019-LRO-0061,"16 July 2019","Approved,Closed","Spring 2019 - 180 Day Steam Generator Report",LRO,,
EPID:L-2019-LLA-0134,"26 June 2019","Approved,Closed","Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","License Amendment",250 hours,
EPID:L-2019-LLA-0131,"25 June 2019","Approved,Closed","TSTF-205,TSTF-563","License Amendment",200 hours,
EPID:L-2019-LLA-0102,"6 May 2019","Approved,Closed","TSTF-425,TSTF-490","License Amendment",200 hours,
EPID:L-2018-LLR-0391,"15 April 2019","Approved,Closed","Submittal of Relief Requests Associated with the Fifth Inservice Inspection (ISI) Interval","Relief Request",,
EPID:L-2018-LLR-0392,"22 January 2019","Approved,Closed",,"Relief Request",100 hours,
EPID:L-2018-LLR-0390,"19 December 2018","Approved,Closed","ASME Code Case N-513-4","Relief Request",100 hours,
EPID:L-2018-LLA-0482,"28 November 2018","Approved,Closed","TSTF-505, TSTF-425, TSTF-505","License Amendment",,
EPID:L-2018-LLA-0261,"2 October 2018","Approved,Closed","License Amendment Request (LAR) to Revise Current Licensing Basis","License Amendment",140 hours,
EPID:L-2018-LLA-0222,"24 September 2018","Withdrawn,Closed","TSTF-505,TSTF-567","License Amendment",,
EPID:L-2018-LLA-0241,"30 August 2018","Approved,Closed","License Amendment Request Regarding Emergency Operations Facility (EOF) and Joint Information Center (JIC) Relocation and Consolidation","License Amendment",350 hours,
EPID:L-2018-LLA-0229,"23 August 2018","Approved,Closed","License Amendment Request: 10 CFR 50.90 Proposed Changes to Technical Specification (TS) 3.8.1 Actions A.3 and D.3 to Extend the Offsite Circuit Inoperable Completion Times from 72 Hours to ...","License Amendment",445 hours,
EPID:L-2018-LLR-0076,"10 July 2018","Withdrawn,Closed","ASME Code Case N-879","Relief Request",,
EPID:L-2018-LLA-0240,"10 May 2018","Approved,Closed","License Amendment Request for Approval of Changes to Emergency Plan Staffing Requirements","License Amendment",325 hours,
EPID:L-2018-LLA-0129,"20 April 2018","Approved,Closed","Administrative Change to Technical Specification 5.2.2, Unit Staff","License Amendment",15 hours,
EPID:L-2018-LLA-0077,"20 April 2018","Approved,Closed",,"License Amendment",120 hours,
EPID:L-2018-PMP-0002,"8 February 2018","Approved,Closed",TSTF-569,PMP,,
CAC:MF7812,"7 February 2018","Approved,Closed",,,,
EPID:L-2017-LRC-0000,"7 November 2017","Approved,Closed","TSTF-567, TSTF-567, TSTF-567, TSTF-567, TSTF-567",LRC,,
EPID:L-2016-LLA-0001,"31 October 2017","Approved,Closed",,"License Amendment",,
CAC:MF9836,"11 July 2017","Approved,Closed",,,700 hours,
