,"Issue date",Title,Topic
"IR 05000400/2022011","20 July 2022","Biennial Problem Identification and Resolution Inspection Report 05000400 2022011","Boric Acid,Aging Management,Operability Determination,License Renewal,Maintenance Rule Program"
"IR 05000400/2022402","30 June 2022","Material Control and Accounting Program Inspection Report 05000400/2022402 (OUO Removed)",Affidavit
"IR 05000400/2022010","13 June 2022","Design Basis Assurance Inspection (Programs) Inspection Report 05000400/2022010","Significance Determination Process,Power-Operated Valves,Weak link"
ML22138A401,"26 May 2022","Project Manager Reassignment",
ML22101A282,"6 May 2022","Regulatory Audit Summary Related to the Review of License Amendment Regarding Revising the Flood Hazard Protection Scheme",
"IR 05000400/2022001","4 May 2022","Integrated Inspection Report 05000400/2022001","Commercial Grade Dedication,Internal Flooding,Functionality Assessment,Aging Management,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change,Downpower"
"IR 05000400/2022401","24 March 2022","Security Baseline Inspection Report 05000400/2022401",Affidavit
ML22020A007,"10 March 2022","Issuance of Amendment No. 192 Regarding Removal of Extraneous Content and Requirements from the Renewed Facility Operating License and Technical Specifications","Non-Destructive Examination,Anticipated operational occurrence,Surveillance Frequency Control Program,Overspeed trip"
ML22010A281,"4 March 2022","Issuance of Amendments to Adopt TSTF-577, Rev. 1 Revised Frequencies for Steam Generator Tube Inspections (EPID L-2021-LLA-0161","Shutdown Margin,Nondestructive Examination,Operational leakage"
"IR 05000400/2021006","2 March 2022","Annual Assessment Letter for Shearon Harris Nuclear Power Plant (Report No. 05000400/2021006)","Cyber Security,License Renewal,Exemption Request,Power-Operated Valves,COVID-19"
ML21351A472,"10 February 2022","Issuance of Amendment No. 190 Regarding Revision to Containment Spray Nozzle Test Frequency","Boric Acid,Surveillance Frequency Control Program,Foreign Material Exclusion"
"IR 05000400/2021004","4 February 2022","Integrated Inspection Report 05000400/2021004","Shutdown Margin,Internal Flooding,Squib,Functionality Assessment,Job Performance Measure,Operability Determination,Severe Accident Management Guideline,Maintenance Rule Program,Fire Protection Program"
ML22034A535,"2 February 2022","Notification of Licensed Operator Initial Examination 05000400/2022301",
"IR 05000400/2021011","24 January 2022","Triennial Fire Protection Inspection Report 05000400/2021011","Safe Shutdown,Fire Protection Program"
ML21320A001,"20 January 2022","Issuance of Amendment No. 189 to Regarding Administrative Change to Reflect Development of a Technical Requirements Manual","Hydrostatic,Incorporated by reference,Surveillance Frequency Control Program"
ML21316A248,"19 January 2022","Issuance of Amendment No. 188, Regarding Revision of 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML22012A419,"18 January 2022","Correction to Amendment to Revise the Technical Specification for Engineered Safety Feature Actuation System Instrumentation","Surveillance Frequency Control Program"
"IR 05000400/2021010","28 December 2021","Triennial Inspection of Evaluation of Changes, Tests and Experiments Baseline Inspection Report 05000400/2021010","Safe Shutdown"
"IR 05000400/2021420","7 December 2021","Security Inspection Report 05000400/2021420","Coronavirus,COVID-19"
"IR 05000400/2021003","10 November 2021","Integrated Inspection Report 05000400/2021003","Internal Flooding,Enforcement Discretion,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Moisture barrier,Maintenance Rule Program,Coronavirus,COVID-19,Fire Protection Program,Downpower"
ML21224A101,"7 October 2021","Issuance of Amendments to Revise the Technical Specification for Engineered Safety Feature Actuation System Instrumentation","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Fire Protection Program,Loss of condenser vacuum"
ML21252A389,"29 September 2021","Closeout of Bulletin 2012 01, Design Vulnerability in Electric Power System","Open Phase Condition"
ML21267A099,"24 September 2021","Requalification Program Inspection - Shearon Harris","Job Performance Measure"
ML21258A365,"15 September 2021","Notification of an NRC Fire Protection Team Inspection (FPTI) (NRC Inspection Report 05000400/2021011) and Request for Information (RFI)","Safe Shutdown,Fitness for Duty,Exemption Request,Pandemic,COVID-19,Fire Protection Program"
ML21155A213,"26 August 2021",Plant,"Health Physics Network,High winds,Tornado Missile,FLEX,Earthquake,Minimum staff,Preliminary White Finding,Siren"
"IR 05000400/2021005","26 August 2021","Updated Inspection Plan for Shearon Harris Nuclear Power Plant (Report 05000400/2021005)","Fitness for Duty,Cyber Security,Exemption Request,Power-Operated Valves,COVID-19"
"IR 05000400/2021002","2 August 2021","Integrated Inspection Report 05000400/2021002","Boric Acid,High Radiation Area,Nondestructive Examination,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Thermal fatigue"
ML21181A220,"29 June 2021","Part 21 Written Notification - P21-03302021 Rev. 2 - Failures of Size 1 and 2 Freedom Series Full Voltage Reversing Starters",
ML21167A287,"14 June 2021","Reissue Harris 2021-301 Exam Report",
"IR 05000400/2021301","18 May 2021","NRC Operator License Examination Report 05000400/2021301",
ML21113A013,"6 May 2021","Request for Use of a Later Edition of ASME Boiler and Pressure Vessel Code, Section XI for Repair and Replacement Activities","Incorporated by reference,Flow Accelerated Corrosion"
ML21116A207,"4 May 2021","Correction to Amendment No. 184 Regarding TSTF Traveler TSTF-505, Rev. 2, Provide Risk Informed Extended Completion Times - RITSTF Initiative 4B",
ML21161A092,"3 May 2021","Paragon Energy Solutions, LLC, Failures of Size 1 and 2 Freedom Series Full Voltage Reversing Starters",
ML21126A172,"29 April 2021","Paragon Energy Solutions Failures of Size 1 and 2 Freedom Series Full Voltage Reversing Starters",
"IR 05000400/2021001","29 April 2021","Integrated Inspection Report 05000400/2021001","Safe Shutdown,High winds,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Coronavirus,COVID-19,Fire Protection Program,Power change,Overspeed trip"
ML21099A274,"26 April 2021","Regulatory Audit for Review of LAR to Revise 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","Probabilistic Risk Assessment"
ML21111A350,"21 April 2021","March 2021 GFE- Public.Docx","Generic Fundamentals Examination"
ML21047A470,"8 April 2021","Issuance of Amendment No. 185 Regarding Reduction of Reactor Coolant System Minimum Flow Rate and Update to the Core Operating Limits Report References","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Nondestructive Examination,Surveillance Frequency Control Program,Fuel cladding,Loss of condenser vacuum"
ML21106A214,"7 April 2021","301 Retake Approval Letter",
ML21047A314,"2 April 2021","Issuance of Amendment No. 184 Regarding Technical Specifications Task Force (TSTF) Traveler TSTF-505, Revision 2, Provide Risk Informed Extended Completion Times RITSTF Initiative 4B","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,High Radiation Area,Mission time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Design basis earthquake,Large early release frequency,Tornado Missile Risk Evaluator,Earthquake,Maintenance Rule Program,Offsite Circuit,Backfit"
ML21078A150,"30 March 2021","Reassignment of Branch Chief",
ML21033B007,"22 March 2021","Issuance of Amendment No, 183 to Correct Non-Conservative Technical Specification Related to Reactor Coolant System Pressure/Temperature Limits","Hydrostatic,Power Uprate,Measurement Uncertainty Recapture"
ML21069A064,"18 March 2021","Alternative to ASME Section XI Code Requirements to Defer Repair of Emergency Service Water System Socket Weld","Nondestructive Examination,Through-Wall Leak"
ML21035A132,"16 March 2021","Issuance of Amendment No. 182 Regarding Technical Specifications Related to Accident Monitoring Instrumentation, and Refueling Operations Instrumentation","Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
ML21033B084,"3 March 2021","Request for Withholding Information from Public Disclosure","Exclusive Use,Affidavit"
"IR 05000400/2020006","3 March 2021","Annual Assessment Letter for Shearon Harris Nuclear Power Plant - NRC Inspection Report 05000400/2020006","Fitness for Duty,Exemption Request,Power-Operated Valves,COVID-19"
ML21060B176,"1 March 2021","301 Retake Corporate Notification Letter",
ML21029A335,"16 February 2021","Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","VT-2,Incorporated by reference"
"IR 05000400/2020004","27 January 2021","Integrated Inspection Report 05000400/2020004","Unanalyzed Condition,High Radiation Area,Internal Flooding,Enforcement Discretion,Met Tower,Squib,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Process Control Program,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
ML21019A393,"11 January 2021","1 GFE Annual Letter for Fy 2021","Generic Fundamentals Examination,COVID-19"
"IR 05000400/2020301","8 January 2021","301 Exam Report 05000400/2020301",
"IR 05000335/2020401","5 January 2021","Security Baseline Inspection Report 05000335/2020401 and 05000389/2020401","Coronavirus,COVID-19"
ML20330A301,"17 December 2020","Exemption from Annual Force-on-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(l)(1) (EPID L-2020-LLE-0180 (COVID-19))","Safeguards Contingency Plan,Exemption Request,Pandemic,Coronavirus,COVID-19"
"IR 05000400/2020010","14 December 2020","Design Basis Assurance Inspection (Teams) Inspection Report 05000400/2020010","Safe Shutdown,Ultimate heat sink,Functionality Assessment,Surveillance Frequency Control Program,Foreign Material Exclusion,Large early release frequency,Operability Determination,Coronavirus,COVID-19,Overspeed trip"
ML20259A512,"8 December 2020","Issuance of Amendment No. 181 Regarding Adoption of 10 CFR Part 50, Appendix J, Option B, for Type B and C Testing and for Permanent Extension of Type a, B, and C Leak Rate Testing Frequencies(L-2019-LLA-0256)","High Radiation Area,Internal Flooding,Probabilistic Risk Assessment,Coatings,Aging Management,Surveillance Frequency Control Program,Local Leak Rate Testing,Large early release frequency,Moisture barrier,License Renewal,Power Uprate"
ML20329A381,"7 December 2020","Regulatory Audit Summary Regarding License Amendment Request to Adopt Risk Informed Completion Times Technical Specification Task Force-505, Rev. 2, Provide Risk-Informed Completion Times (EPID L-2019-LLA-0218","High winds,Internal Flooding,Probabilistic Risk Assessment,FLEX,Large early release frequency"
"IR 05000400/2020011","2 December 2020","Biennial Problem Identification and Resolution Inspection Report 05000400/2020011","Safe Shutdown,Shutdown Margin,Enforcement Discretion,Squib,Condition Adverse to Quality,Aging Management,Significance Determination Process,License Renewal,Maintenance Rule Program,Coronavirus,COVID-19"
ML20366A047,"18 November 2020","Curtiss-Wright 10 CFR Part 21 Notification for SF-1154 Hydraulic Fluid Batch 17BLVS293",
ML20300A206,"9 November 2020","Duke Fleet - Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML20311A104,"6 November 2020","Operator Licensing Written Examination Approval 05000400/2020301",
"IR 05000400/2020405","6 November 2020","Security Baseline Inspection Report 05000400/2020405",
"IR 05000400/2020003","6 November 2020","Integrated Inspection Report 05000400/2020003","Packing leak,Enforcement Discretion,Operator Manual Action,Temporary Modification,Functionality Assessment,Significance Determination Process,Open Phase Condition,Operability Determination,Flooding Focused Evaluation,Maintenance Rule Program,Coronavirus,COVID-19,Fire Protection Program,Fire Watch,Unidentified leakage"
ML20309A201,"4 November 2020","Radiation Safety Baseline Inspection Information Request","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area,Process Control Program"
"IR 05000400/2020403","30 October 2020","Security Baseline Inspection Report 05000400/2020403","Coronavirus,COVID-19"
ML20281A279,"13 October 2020","Correction Letter to Amendment No. 179 Regarding Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type","Shutdown Margin,Hydrostatic,Nondestructive Examination"
ML20273A023,"9 October 2020","Correction Letter to Amendment No. 180 Issued September 4, 2020","Safe Shutdown,Time of Discovery,Surveillance Frequency Control Program,Offsite Circuit"
ML20212L594,"29 September 2020","Issuance of Amendment No. 179 Regarding Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Nondestructive Examination,Backfit"
ML20260H005,"24 September 2020","Correction to Amendment No. 177 Regarding Elimination of Certain Technical Specification Requirements in Alignment with Improved Standard Technical Specifications","Offsite Circuit"
ML20258A271,"21 September 2020","Correction Letter to Amendment Nos. 301, 329, 307, 303, 178, 317, 296, 416, 418, 417, and 268","Fire Protection Program"
ML20237F435,"4 September 2020","Issuance of Amendments Regarding the Technical Specification Requirements Pertaining to Mode Change Limitations","Safe Shutdown,Time of Discovery,Post Accident Monitoring,Probabilistic Risk Assessment,Missed surveillance,Significance Determination Process,Surveillance Frequency Control Program,Large early release frequency,Offsite Circuit,Power change"
ML20217L127,"26 August 2020","Request for Withholding Information from Public Disclosure","Exclusive Use,Affidavit"
"IR 05000400/2020005","24 August 2020","Updated Inspection Plan for Shearon Harris Nuclear Power Plant, NRC Inspection Report 05000400/2020005","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,Power-Operated Valves,COVID-19"
ML20083F927,"12 August 2020","Issuance of Amendments to Relocate the Unit/Facility/Plant Staff Qualification Requirements to the Duke Energy Quality Assurance Program Description","Fire Protection Program"
"IR 05000400/2020002","11 August 2020","Integrated Inspection Report 05000400/2020002","Boric Acid,Mission time,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Maintenance Rule Program,Coronavirus,COVID-19,Biofouling,Fire Protection Program,Fire Watch,Downpower,Loss of condenser vacuum"
ML20223A277,"10 August 2020","Integrated Inspection Report 05000400/2020002","Boric Acid,Mission time,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Maintenance Rule Program,Coronavirus,COVID-19,Biofouling,Fire Protection Program,Fire Watch,Downpower,Loss of condenser vacuum"
ML20223A370,"10 August 2020","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Functionality Assessment,Operability Determination,Maintenance Rule Program"
ML20199M381,"10 August 2020","Request for Withholding Information from Public Disclosure for Shearon Harris Nuclear Power Plant, Unit 1",Affidavit
ML20255A200,"21 July 2020","Paragon Energy Solutions, Failures of Size 1 and 2 Freedom Series Auxiliary Contacts",
ML20183A408,"9 July 2020","Correction to Amendment No. 177 Regarding Elimination of Certain Technical Specification Requirements in Alignment with Improved Standard Technical Specifications","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Offsite Circuit"
ML20099F505,"29 June 2020","Issuance of Amendment No. 177 Regarding Elimination of Certain Technical Specification Requirements in Alignment with Improved Standard Technical Specifications","Offsite Dose Calculation Manual,Anticipated operational occurrence,Significance Determination Process,Surveillance Frequency Control Program,Process Control Program,Maintenance Rule Program,Fuel cladding,Offsite Circuit"
ML20175A575,"24 June 2020","Audit Plan Supplement in Support of Review of License Amendment Request to Revise TS to Adopt TS Task Force Traveler Tstf-505, Revision 2, Provide Risk-Informed Extended Completion Times RITSTF (Risk-Informed TSTF) Initiative 4","Probabilistic Risk Assessment,Offsite Circuit"
ML20157A139,"24 June 2020","Project Manager Reassignment",
ML20142A185,"9 June 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI","Safeguards Contingency Plan,Exemption Request,Coronavirus,COVID-19"
ML20136A163,"15 May 2020","Submittal of Updated Final Safety Analysis Report (Amendment 63), Technical Specification Bases Revision, Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Hydrostatic,Past operability,Fire impairment,Nondestructive Examination,Incorporated by reference,Surveillance Frequency Control Program,Stress corrosion cracking,Operability Determination,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,GOTHIC,Unidentified leakage,Overspeed trip,Operational leakage"
"IR 05000400/2020001","7 May 2020","Integrated Inspection Report 05000400/2020001","Stroke time,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Operability Determination,Maintenance Rule Program,Coronavirus,COVID-19,Fire Protection Program,Power change"
"L-20-138, Report of ECCS Model Changes and Errors Pursuant to 10 CFR 50.46","6 May 2020","Report of ECCS Model Changes and Errors Pursuant to 10 CFR 50.46",
"IR 05000400/2020402","27 March 2020","Security Baseline Inspection Report 05000400/2020402",
ML20084P366,"23 March 2020","Cyber Report 2020-412 Cover Letter","Cyber Security,Affidavit"
ML20079L270,"18 March 2020","Notice of Consideration of Issuance of Amendment to Renewed Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing and Order Imposing Procedures","Exemption Request,Affidavit"
ML20070R633,"16 March 2020","Request for Withholding Information from Public Disclosure for Shearon Harris Nuclear Power Plant, Unit 1",Affidavit
"IR 05000400/2019006","3 March 2020","Annual Assessment Letter for Shearon Harris Nuclear Power Plan - NRC Inspection Report 05000400/2019006","Operator Manual Action,Open Phase Condition"
"IR 05000400/2019004","6 February 2020","Integrated Inspection Report 05000400/2019004","Boric Acid,High Radiation Area,Hydrostatic,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Local Leak Rate Testing,Eddy Current Testing,Operability Determination,Liquid penetrant,Fire Protection Program,Dissimilar Metal Weld,Downpower,Overexposure"
ML20017A274,"17 January 2020","301 Corporate Notification Letter",
ML20007F757,"7 January 2020","Annual Letter - Generic Fundamentals Examination (GFE) Section of the Written Operator Licensing Examination for 2020","Generic Fundamentals Examination"
ML19329A023,"27 November 2019","Summary of October 29, 2019 Conference Call with Duke Energy Progress, LLC Regarding the Fall 2019 Steam Generator Tube Inspections",
ML19330E535,"26 November 2019","Program Inspection RFI",
ML19312A983,"7 November 2019","412 Cyber Security Notification Letter RFI","Cyber Security"
"IR 05000400/2019003","24 October 2019","Integrated Inspection Report 05000400/2019003","Offsite Dose Calculation Manual,Internal Flooding,Enforcement Discretion,Met Tower,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Annual Radiological Effluent Release Report,Code Reconciliation,Earthquake,Maintenance Rule Program,Fire Protection Program,Overspeed trip"
ML19290F980,"18 October 2019","Correction to Amendment No. 171 Revision of Technical Specifications to Support Self-Performance of Core Reload Design and Safety Analysis","Shutdown Margin,Surveillance Frequency Control Program"
ML19238A341,"11 October 2019","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident - Supplemental Information","FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
ML19280B582,"1 October 2019","Investigation Summary, Office of Investigations Case Number 2-2019-003",
ML19241A290,"24 September 2019","Summary of August 22, 2019, Meeting with Duke Energy Progress, LLC Proposed License Amendment Request to Adopt Risk-Informed Completion Times","High winds,Internal Flooding,Probabilistic Risk Assessment"
"IR 05000400/2019011","20 September 2019","Biennial Problem Identification and Resolution Inspection Report 05000400/2019011",
ML19225C069,"19 September 2019","Issuance of Amendment No. 175 Modify Reactor Trip System and Engineered Safety Features Actuation System Instrumentation Trip Setpoints","Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,Negative Flux Rate Trip"
ML19192A012,"17 September 2019","Issuance of Amendment No. 174 Adopt Title 10 of the Code of Federal Regulations 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Very Early Warning Fire Detection"
ML19254A620,"17 September 2019","Duke Energy Fleet (Brunswick, Catawba, Robinson, McGuire, Oconee, and Shearon Harris) - Alternative to Use Encoded Phased Array Ultrasonic Examination in Lieu of Radiography",
ML19246A153,"12 September 2019","Redacted, Transmittal of Dam Inspection Report (CAC No. 001370/05000400/L-2017-LNS-0015)",
ML19253A053,"29 August 2019","Azz Nuclear - Report of Potential 1O CFR Part 21, Eaton Size 1 and 2 A200 Series Starters/Contactors",
"IR 05000400/2019005","27 August 2019","Updated Inspection Plan for Shearon Harris Nuclear Power Plant - NRC Report 05000400/2019005",
"L-83-001, Use of Gothic Computer Code for Containment Analysis","26 August 2019","Use of Gothic Computer Code for Containment Analysis",GOTHIC
"IR 05000400/2019002","5 August 2019","Nuclear Regulatory Commission Integrated Inspection Report 05000400/2019002","Ultimate heat sink,Functionality Assessment,FLEX,Eddy Current Testing,Operability Determination,Maintenance Rule Program,Fire Protection Program"
ML19228A120,"29 July 2019","FEMA - Transmittal of Final After Action Report for the April 30, 2019, Harris Nuclear Plant Full Participation Plume Phase Exercise",
