,"Issue date",Title,Topic
"IA-85-355, Responds to FOIA Requests for Records Re Contacts W/Federal Govt,State Regulatory Commissions,Util & Financial Community Concerning OLs for Facilities.Listed Document Available in Pdr.Search for Addl Documents Still in Progress","10 June 1985","Responds to FOIA Requests for Records Re Contacts W/Federal Govt,State Regulatory Commissions,Util & Financial Community Concerning OLs for Facilities.Listed Document Available in Pdr.Search for Addl Documents Still in Progress",
"IA-85-359, Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay","24 July 1985","Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay",
"IA-85-447, Responds to FOIA Request for 12 Documents Referenced in Draft 1 of NUREG-0956, Reassessment of Technical Bases for Estimating Source Terms. Documents Listed on App Placed in Pdr.Document D Not Located","10 July 1985","Responds to FOIA Request for 12 Documents Referenced in Draft 1 of NUREG-0956, Reassessment of Technical Bases for Estimating Source Terms. Documents Listed on App Placed in Pdr.Document D Not Located",
"IA-85-457, Responds to Request for Documents Referenced in NUREG-1037, Containment Performance Working Group Rept. App Documents Available in Pdr.Documents F & G Available for Purchase at NTIS & Gpo","24 July 1985","Responds to Request for Documents Referenced in NUREG-1037, Containment Performance Working Group Rept. App Documents Available in Pdr.Documents F & G Available for Purchase at NTIS & Gpo",
"IA-85-763, Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls","31 March 1986","Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls",
"IA-85-776, Responds to FOIA Request for Documents Re Land Surveys & Water Tables at Plant.Documents Listed on App a Available Through Gpo.Forwards App B Documents.App B Documents Also Available in PDR","19 December 1985","Responds to FOIA Request for Documents Re Land Surveys & Water Tables at Plant.Documents Listed on App a Available Through Gpo.Forwards App B Documents.App B Documents Also Available in PDR",
"IA-86-548, Responds to FOIA Request for Three Categories of Documents Re Deaths Resulting from Accidents at Chernobyl,Davis-Besse & Perry.Forwards App Documents.Documents Also Available in PDR","6 October 1986","Responds to FOIA Request for Three Categories of Documents Re Deaths Resulting from Accidents at Chernobyl,Davis-Besse & Perry.Forwards App Documents.Documents Also Available in PDR",Chernobyl
"IA-87-221, Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR","18 May 1987","Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR",
"IA-87-512, Partial Response to FOIA Request Re Lers.App C Documents Available in Pdr.App D Documents Encl & Available in Pdr.App E Documents Partially Withheld (Ref FOIA Exemption 4).Listed LERs Not Issued Bu Licensees","14 September 1987","Partial Response to FOIA Request Re Lers.App C Documents Available in Pdr.App D Documents Encl & Available in Pdr.App E Documents Partially Withheld (Ref FOIA Exemption 4).Listed LERs Not Issued Bu Licensees",
"IA-89-409, Final Response to FOIA Request.App a & B Records Available in PDR & Encl.Portions of App B Record Withheld (Ref FOIA Exemption 6)","26 September 1989","Final Response to FOIA Request.App a & B Records Available in PDR & Encl.Portions of App B Record Withheld (Ref FOIA Exemption 6)",
"IR 05000482/1984012","9 April 1985","Partially Withheld Ltr Forwarding Insp Repts 50-482/84-12 & 50-482/85-18.Repts Should Address Recipient Concerns of Technical Nature & Re Intimidation.W/O Encl",
"IR 05000482/1984023","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/84-23. Section 7,Item 1 Contains Info Re Concerns That Code (ASME III) Pressure Boundary Being Opened by CWPs W/O QC Involvement",
"IR 05000482/1984058","9 April 1985","Partially Withheld Ltr Advising That NRC Investigated Recipient Concerns Re Facility Const.Understands That Recipient Dept of Labor Complaint Settled Out of Court.W/O Insp Rept 50-482/84-58 Encl",
"IR 05000482/1985003","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/85-03. Section 3,Item a of Rept Contains Info Re Concerns on Startup & Fire Protection Programs.W/O Encl","Fire Protection Program"
"IR 05000483/1984030","28 September 1984","Partially Withheld Ltr Extending Appreciation for Cooperation Re Const Deficiencies.Insp Rept 50-483/84-30 Discussing Technical Concerns Encl.Other Concerns Forwarded to Regions II & IV",
ML20054K367,"18 June 1982","Responds to FOIA Request for Documents Re Suspected Act of Vandalism at Facility & Firing of QC Inspector & Secy 82-16,82-16A & 82-16B.Forwards Documents Listed in App A.App B Documents Withheld (FOIA Exemption 5)",
ML20054M835,"21 June 1982","Responds to FOIA Request for Nine Categories of Records Generated by Present NRC Commissioners & White House. Forwards Documents Listed in App.Documents Also Available in PDR",
ML20054M847,"9 September 1981","Expresses Appreciation for Assistance During Site Visit",
ML20055H824,"27 July 1990","Responds to Re NRC 891214 License Amend Granting Transfer of Operational Control of Plants.Nrc Will Not Initiate Antitrust Review to Consider Imposing Addl License Conditions",
ML20125C187,"22 February 1985","Partial Response to FOIA Request for Records Re Louisiana Power & Light Co Jan 1984 Memo Concerning Interviews,Surveys & Exit Interviews to Document Worker Concerns.Forwards App a Documents.Documents Also Available in PDR",
ML20126D262,"5 February 1985","Further Response to FOIA Request for Two Categories of Documents Re Operation of Grand Gulf Power Reactor & Tdi Diesel Generators.Documents Listed in App a Available in Pdr.Computer Printout Encl Providing Brief Description","Exemption Request"
ML20126D326,"30 May 1984","Forwards Copy of 840522 Order Requiring Diesel Generator Insp at Facility in Response to Request.W/O Encl",
ML20126D800,"28 February 1985","Further Response to FOIA Request for Six Categories of Documents Re Charleston Earthquake of 1886 & Seismic Design for Vogtle Nuclear Power Plant.App B Documents Forwarded & Available in Pdr.Review Continuing","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20126D923,"2 April 1985","Forwards List of All Ofc of Investigations Reviews,Repts or Investigations Re Facility.Portions Deleted.Info Partially Withheld (Ref FOIA Exemption 7)",
ML20126D989,"4 April 1985","Responds to FOIA Request for Records Generated from Ofc of Investigation Re Reviews or Investigations Concerning Facility.Clarification of Request Required.Responses to Previous FOIA Requests Cited.Documents Available in PDR",
ML20126E616,"11 March 1985","Responds to FOIA Request for Source Term Event Trees Prepared by Sandia for Subj Plants.Forwards Documents Listed on App.Documents Also Available in PDR",
ML20126E685,"13 March 1985","Responds to FOIA Request for Documents Re Emergency Instructions or Procedures & BWR Mark III Emergency Procedure Guidelines.Forwards Documents Listed on App",
ML20126H335,"15 April 1985","Responds to FOIA Request for Documents Re Electrical Cable Separation Deficiencies at Facility.Forwards Apps a & B Documents.Documents Also Available in PDR",
ML20127B594,"22 February 1985","Further Response to FOIA Request for Records Generated in Connection W/Any Rept or Study of Basemat Cracking & Water Leakage & Seepage Problems at Facility.Forwards App C Documents.App D Documents Available in PDR","Grab sample,Nondestructive Examination"
ML20127C625,"2 July 1984","Replies to Re Licensing of Plant.Nrc Actions to Assure Protection of Public Health & Safety Listed. Rept of President Commission on Accident at TMI Encl. W/O Encl",
ML20127E078,"4 April 1985","Responds to FOIA Request for All Documentation Requested & Produced by Ofc of Investigation in Review of QA at Facility.Forwards Responses to Other FOIA Requests Re Sser 7 (NUREG-0787).Records Available in Pdr.W/O Encl",
ML20127F282,"15 March 1985","Responds to FOIA Request for NRC Issued Previous to Sser,Re Problems at Plant.Nrc ,Written After 840608 Meeting,Available in Pdr,Per Gap Prior FOIA Request. Response to Request Complete",
ML20127F837,"11 April 1985","Partial Response to FOIA Request for Three Categories of Documents Re Waterford 3.Forwards App a & B Documents. Documents Also Available in Pdr.App C Documents Partially Withheld (Ref FOIA Exemption 5)",
ML20127L458,"2 October 1984","Partial Response to FOIA Request for Records Contained in 15 FIN Files.Forwards Documents Listed in App E.Search Continuing",
ML20128G376,"1 March 1985","Further Response to FOIA Request Re Listed Info & Response to Appeal Re Lack of Response to FOIA Request.Forwards Apps E & F Documents.Documents Available in Pdr.App F Documents Partially/Completely Withheld (Ref FOIA Exemptions 5,6 & 7)",
ML20128L740,"1 March 1985","Further Response to FOIA Request & Appeal for Documents Re Util Jan 1984 Memo Discussing Worker Concerns at Facility. Forwards App B Documents.Documents Partially & Completely Withheld (Ref FOIA Exemptions 6 & 7)",
ML20128M746,"12 September 1983","Forwards Draft Vols I-III of BMI-2104 Re Ongoing Source Term Reassessment Study.W/O Encls",
ML20128M788,"9 September 1983","Forwards Draft Vols I-III of BMI-2104 Re Ongoing Source Term Reassessment Study.W/O Encls",
ML20128Q691,"17 June 1985","Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR",
ML20128R105,"10 June 1985","Further Response to FOIA Request for Three Categories of Documents Re Facility.Forwards Documents Listed in App E. Documents Also Available in PDR",
