,"Issue date",Title,Topic
ML091470483,"27 May 2009","Acceptance Review for Entergy'S Request to Extend Effectiveness of July 28, 2008, Orders",
TAC:ME1286,"27 May 2009",,
ML110691285,"22 May 2009","E-mail from D. Frumkin, NRR to B. Metzger, NRR FW: Support for Manual Action Exemption Reviews",
ML091470152,"15 May 2009","Results of UT Examination of Jet Pump Instrumentation Nozzle RPV-N9A-1 Weld Overlay","Weld Overlay"
ML091390257,"15 May 2009","Submittal of Core Operating Limits Report, Revision 29 (Cycle 18)",
TAC:ME2515,"15 May 2009",,
TAC:ME2513,"15 May 2009",,
"ENOC-09-00015, Request for Extension of Orders Approving Transfer of Control of Licenses","15 May 2009","Request for Extension of Orders Approving Transfer of Control of Licenses",
ML091400064,"14 May 2009","G20090292/LTR-09-0210/EDATS: SECY-2009-0248 - Mary E. Lampert, Rebecca J. Chin Pilgrim NPS RFO 2009: 2.206 Petition Requesting That NRC Require All Work Packages Inspected Prior to Pilgrim'S Re-start - Urgent Action Requested Due to Timing","Reactor Vessel Water Level"
"IR 05000293/2009301","12 May 2009","Er 05000293/2009301; March 20 - April 14, 2009; Pilgrim Nuclear Power Station; Initial Operator Licensing Examination Report",
TAC:ME1198,"12 May 2009",,
ML091310110,"12 May 2009","Final Qa/Related Forms (Folder 1)",
ML091320059,"12 May 2009","Entergy - Acceptance Review for License Amendment Request (TAC Nos. ME1198 - ME1207)",
ML091310073,"11 May 2009","E-mail Pilgrim Verbal Authorization for Relief Request PRR-19","Weld Overlay,Nondestructive Examination"
ML091320529,"7 May 2009","Radioactive Effluent Release Report for January 1 Through December 31, 2008","Offsite Dose Calculation Manual,Annual Radiological Effluent Release Report"
ML091320656,"7 May 2009","Response to NRC Request for Additional Information (RAI) Dated May 7, 2009, Regarding Pilgrim Relief Request (PRR)-19, Jet Pump Instrumentation Nozzle Weld, RPV-N9A-1 Repair Plan","Non-Destructive Examination,Weld Overlay,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
ML091320530,"7 May 2009","Annual Radiological Environmental Operating Report for January 1 Through December 31, 2008","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Met Tower,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Fuel cladding"
ML091270439,"7 May 2009","E-mail from R. Guzman to W. Lobo RAI for Jet Pump Instrumentation Nozzle Weld Repair Plan","Weld Overlay"
"IR 05000293/2009002","6 May 2009","IR 05000293-09-002; 01/01/2009 - 03/31/2009; Pilgrim Nuclear Power Station; Maintenance Effectiveness and Operability Evaluations","High winds,Fire Barrier,Past operability,Temporary Modification,Significance Determination Process,Operability Determination,Fire Protection Program,Scaffolding,Unidentified leakage"
TAC:ME1151,"1 May 2009",,
ML091270162,"1 May 2009","Relief Request (PRR)-19, Jet Pump Instrumentation Nozzle Weld, RPV-N9A-1 Repair Plan","Weld Overlay,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
TAC:ME0238,"30 April 2009",,
ML091130456,"30 April 2009","Relief Request ISI-2008-1, Use of Later ASME Section XI Code Edition and Addenda for Repair and Replacement, Pressure Testing, and Destructive Testing Activities-Pilgrim Nuclear Power Station","Nondestructive Examination,Incorporated by reference"
ML091180320,"27 April 2009","Commission Response to Pilgrim Watch'S Request for Information Regarding the Appointment of an Adjudicatory Employee",
"ENOC-09-00009, Entergy Nuclear Operations, Inc. - License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions","27 April 2009","Entergy Nuclear Operations, Inc. - License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions","Safe Shutdown,Fitness for Duty"
ML091130218,"23 April 2009","NRC Operator Licensing Initial Exam Results, Pilgrim Nuclear Power Station (Cover Letter Publicly Available; Enclosures Withheld from Public)",
ML090970299,"13 April 2009","Annual Assessment Meeting Summary, Slides, Sign-in Sheet, Misc Documents, for 3/26/09 Meeting","Condition Adverse to Quality"
"CNRO-2009-00006, Entergy Operations, Inc., Annual Report for Quality Assurance Program Manual Changes Under 10CFR50.54(a)(3) and 10CFR72.140(e) Notification of Application of Approved Appendix B to 10CFR72 Subpart G","13 April 2009","Entergy Operations, Inc., Annual Report for Quality Assurance Program Manual Changes Under 10CFR50.54(a)(3) and 10CFR72.140(e) Notification of Application of Approved Appendix B to 10CFR72 Subpart G","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"IR 05000293/2009402","10 April 2009","IR 05000293-09-402, on 03/09/2009 - 03/13/2009, Pilgrim Nuclear Power Station, Access Authorization. (Letter Only)","Significance Determination Process,Affidavit"
