,"Issue date",Title,Topic
"ULNRC-06602, Response to Request for Addition Information Pertaining to Revision to Technical Specification (TS) 5.3.1 and Deletion of TS 5.3.1.1 and TS 5.3.1.2 -","2 September 2020","Response to Request for Addition Information Pertaining to Revision to Technical Specification (TS) 5.3.1 and Deletion of TS 5.3.1.1 and TS 5.3.1.2 -","Safe Shutdown"
ML20238C107,"25 August 2020","Response to Request for Additional Information (Redacted)",
"ULNRC-06591, Supplemental Information for Response to March, 2012 Information Request, Seismic Probabilistic Risk Assessment for Recommendation 2.1","10 July 2020","Supplemental Information for Response to March, 2012 Information Request, Seismic Probabilistic Risk Assessment for Recommendation 2.1","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Cyber Security,Multiple Spurious Operation,FLEX,Fukushima Dai-Ichi,Large early release frequency,Earthquake,Power Operated Valves,GOTHIC"
ML19325D673,"21 November 2019","Attachment 2 - Callaway Energy Center Seismic Probabilistic Risk Assessment in Response to 50.54(F) Letter with Regard to NTTF 2.1 Seismic - Supplemental Information","Probabilistic Risk Assessment,Job Performance Measure,Earthquake"
ML19051A137,"20 February 2019","Attachment 1: Response to Request for Additional Information",
"ULNRC-06482, Response to Request for Additional Information Pertaining to License Amendment Request for Addition of New Technical Specification 3.7.20, Class 1E Electrical Equipment Air Conditioning (A/C) System.","8 February 2019","Response to Request for Additional Information Pertaining to License Amendment Request for Addition of New Technical Specification 3.7.20, Class 1E Electrical Equipment Air Conditioning (A/C) System.",
ML19039A354,"8 February 2019","RAI Questions and Responses","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Mission time,Anticipated operational occurrence"
ML19025A071,"25 January 2019","Response to Request for Additional Information Pertaining to Relief Request 14R-05 for Relief from Requirements of ASME Code Case N-770-2 Regarding Inspection Intervals for Reactor Vessel Nozzle Dissimilar Metal Welds","Incorporated by reference,Dissimilar Metal Weld"
"ULNRC-06479, Attachment a - Mitsubishi Responses to NRC Wjp RAIs","25 January 2019","Attachment a - Mitsubishi Responses to NRC Wjp RAIs","Dissimilar Metal Weld"
"ULNRC-06440, Response to Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools - Request for Supplemental Information","31 May 2018","Response to Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools - Request for Supplemental Information","Aging Management"
"ULNRC-06410, Callaway Plant, Unit 1 - Response to Request for Additional Information Concerning Proposed Revision of FSAR-Described Compliance with Regulatory Guide 1.106 Regarding MOV Thermal Overload Protection (Ldcn 16-0001)","5 February 2018","Callaway Plant, Unit 1 - Response to Request for Additional Information Concerning Proposed Revision of FSAR-Described Compliance with Regulatory Guide 1.106 Regarding MOV Thermal Overload Protection (Ldcn 16-0001)",
ML18036A676,"5 February 2018","Enclosure 6: Response to Request for Additional Information (RAI) 1.d (MOV Performance Indicator Report for Cycle 21)","Stroke time"
ML18036A674,"5 February 2018","Enclosure 5: Response to Request for Additional Information (RAI) 1.d (MOV Performance Indicator Report for Cycle 20)","Ultimate heat sink,Anchor Darling"
ML18036A673,"5 February 2018","Enclosure 4: Response to Request for Additional Information (RAI) 1.d (MOV Performance Indicator Report for Cycle 19)","Packing leak,Stroke time"
ML18036A672,"5 February 2018","Enclosure 3: Response to Request for Additional Information (RAI) 1.c","Stroke time"
"ULNRC-06410, Response to Request for Additional Information Concerning Proposed Revision of FSAR-Described Compliance with Regulatory Guide 1.106 Regarding MOV Thermal Overload Protection (LDCN 16-0001)","5 February 2018","Response to Request for Additional Information Concerning Proposed Revision of FSAR-Described Compliance with Regulatory Guide 1.106 Regarding MOV Thermal Overload Protection (LDCN 16-0001)",
ML18036A669,"5 February 2018","Enclosure 1: Responses to Requests for Additional Information","Stroke time"
ML18036A671,"5 February 2018","Enclosure 2: Response to Request for Additional Information (RAI) Item 1.a",
"ULNRC-06381, Spent Fuel Pool Evaluation Supplemental Report, Response to NRC Request for Information Pursuant to 10 CFR 50.54(F) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","3 October 2017","Spent Fuel Pool Evaluation Supplemental Report, Response to NRC Request for Information Pursuant to 10 CFR 50.54(F) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi"
ML17138A213,"18 May 2017","Response to Request for Additional Information Concerning Revision of TS 5.6.5, Core Operating Limits Report (Colr), to Allow the Use of the Paragon and Nexus Core Design Methods (LDCN 16-0011)","Boric Acid,Shutdown Margin,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program"
"ULNRC-06357, Response to Request for Additional Information, 2016 Steam Generator Tube Inspections","23 March 2017","Response to Request for Additional Information, 2016 Steam Generator Tube Inspections",
"ULNRC-06321, Response to Request for Additional Information, Third 10-Year Interval Inservice Inspection Request for Relief No. I3R-08","7 July 2016","Response to Request for Additional Information, Third 10-Year Interval Inservice Inspection Request for Relief No. I3R-08",
"ULNRC-06275, Response to Request for Additional Information (RA) Related to Operating Quality Assurance Manual (Oqam), Revision 31, Oqam Change Notice 15-002","12 January 2016","Response to Request for Additional Information (RA) Related to Operating Quality Assurance Manual (Oqam), Revision 31, Oqam Change Notice 15-002","Commercial Grade Dedication"
"ULNRC-06266, Response to Request for Additional Information, Third 10-Year Interval Inservice Inspection, Request for Relief No. 13R-11","24 November 2015","Response to Request for Additional Information, Third 10-Year Interval Inservice Inspection, Request for Relief No. 13R-11","Non-Destructive Examination"
"ULNRC-06238, Response to Supplemental Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6","31 August 2015","Response to Supplemental Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6","Safe Shutdown,Time of Discovery,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Emergency Lighting,FLEX,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change"
"ULNRC-06230, Response to Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6","16 July 2015","Response to Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6","Safe Shutdown,Time of Discovery,High winds,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Emergency Lighting,FLEX,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change"
"ULNRC-06233, Submittal of Requested Information on FSAR Section 3.1.2., Per July 9, 2015 Telephone Call","13 July 2015","Submittal of Requested Information on FSAR Section 3.1.2., Per July 9, 2015 Telephone Call",Earthquake
"ULNRC-06227, Response to Request for Additional Information Related to License Amendment Request for Emergency Action Level Upgrade Adopting NRC-Endorsed NEI 99-01, Rev 6","6 July 2015","Response to Request for Additional Information Related to License Amendment Request for Emergency Action Level Upgrade Adopting NRC-Endorsed NEI 99-01, Rev 6","High winds,Shutdown Margin,Internal Flooding,FLEX,Earthquake,Pressure Boundary Leakage"
