,"Issue date",Title,Topic
ML20237K390,"14 August 1987","Notice of Violation from Insp on 870701-31.Violation Noted: Containment Atmosphere Monitoring Sys Samples Being Discharged Via Hoses to Auxiliary Bldg Ventilation Sys & Manual Valve Closed But Not Locked",
ML20244B102,"7 April 1989","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $175,000.Violations Noted:On 881124,Unit 1 Heated Above 280 F w/P7A turbine-driven Emergency Feedwater Pump Inoperable & Improper Valve Installation",
ML20245A131,"15 June 1989","Notice of Violation from Insp on 890515-19.Violation Noted:Nrc Inspector Observed Individual Cross step-off Pad Into Clean Area W/O First Removing Potentially Contaminated Protective Clothing",
ML20245C786,"18 April 1989","Notice of Violation from Insp on 890327-31.Violation Noted:Provisions of Part 21 Not Imposed in Three Purchase Orders Issued Since 1987 to Okonite Co for Supply of Basis Components",
ML20245D748,"16 June 1989","Notice of Violation from Insp on 890416-0531.Violation Noted:Inspector Found That Kop-Flex Ksg Grease Used Instead of Khp Grease as Required to Lubricate Gear Case to Pump Coupling on High Pressure Injection Pump",
ML20245F443,"24 April 1989","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000.Noncompliance Noted:Equipment Qualification Files (EQ) Did Not Adequately Document EQ of Numerous Limitorque Motor Operators",
ML20246C868,"6 July 1989","Notice of Violation from Insp on 890605-14.Violation Noted:Licensee Failed to Provide Complete & Accurate Info Re Two Independent RCS Level Indications",
ML20246G403,"9 March 1989","Notice of Violation from Insp on 890101-31.Violations Noted: Failure to Provide Response to Notice of Violation within Required Time & Failure to Comply W/Ler & Emergency Diesel Generator Failure Reporting Requirements",
ML20246P276,"9 May 1989","Notice of Violation from Insp on 890403-07.Violation Noted: Licensee Operated Unit 2 Control Room Ventilation Radiation Monitor for Time Period Between 880811-22 W/Alarm/Trip Setpoint Above Required Tech Spec Limit",
ML20246P355,"15 May 1989","Notice of Violation from Insp on 890301-0415.Violation Noted:Transmitter PDT-1402 Inadvertently Isolated When Work Instructions Directed That Transmitter PDT-1401 Be Calibr, Resulting in Loss of DHR Flow Indication",
