,"Issue date",Title
ML111730060,"13 June 2011","2011-06 Final Written Exam"
ML111860006,"11 June 2011","2011-06 Draft Written Exam"
"NLS2009008, Request for Approval of Adopting Revised Emergency Action Level Documents Based on Nuclear Energy Institute 99-01, Revision 5, Methodology, February 2008","26 February 2009","Request for Approval of Adopting Revised Emergency Action Level Documents Based on Nuclear Energy Institute 99-01, Revision 5, Methodology, February 2008"
"NLS2004066, Emergency Plan, Revision 46","10 May 2004","Emergency Plan, Revision 46"
"NLS2004056, Emergency Plan Implementing Procedures","23 April 2004","Emergency Plan Implementing Procedures"
"NLS2004040, Revision 5 to EPIP 5.7.8.1, Activation of Alternate OSC and Revision 3 to EPIP 5.7COMMUN, Communications.","17 March 2004","Revision 5 to EPIP 5.7.8.1, Activation of Alternate OSC and Revision 3 to EPIP 5.7COMMUN, Communications."
"NLS2004018, Revision 2 to EPIP 5.7COMMUN, Communications","19 February 2004","Revision 2 to EPIP 5.7COMMUN, Communications"
"NLS2003116, Emergency Plan Implementing Procedures for Cooper Nuclear Station","13 November 2003","Emergency Plan Implementing Procedures for Cooper Nuclear Station"
"NLS2002118, Emergency Plan Implementing Procedures","18 September 2002","Emergency Plan Implementing Procedures"
"NLS2002059, Emergency Plan Implementing Procedures","24 April 2002","Emergency Plan Implementing Procedures"
"NRC Generic Letter 1991-14","23 September 1991","NRC Generic Letter 1991-014: Emergency Telecommunications"
"Information Notice 1989-26, Instrument Air Supply to Safety-Related Equipment","7 March 1989","Instrument Air Supply to Safety-Related Equipment"
"Information Notice 1989-25, Unauthorized Transfer of Ownership or Control of Licensed Activities","7 March 1989","Unauthorized Transfer of Ownership or Control of Licensed Activities"
"Information Notice 1989-24, Nuclear Criticality Safety","6 March 1989","Nuclear Criticality Safety"
"Information Notice 1989-23, Environmental Qualification of Litton-Veam Cir Series Electrical Connectors","3 March 1989","Environmental Qualification of Litton-Veam Cir Series Electrical Connectors"
"Information Notice 1989-21, Changes in Performance Characteristics of Molded-Case Circuit Breakers","27 February 1989","Changes in Performance Characteristics of Molded-Case Circuit Breakers"
"Information Notice 1989-20, Weld Failures in a Pump of Byron-Jackson Design","24 February 1989","Weld Failures in a Pump of Byron-Jackson Design"
ML20237J837,"1 September 1987","Reminds That Health Physics Network Emergency Communications Sys Intended to Permit Licensee to Transmit Health Physics & Environ Data to NRC in Radiological Events & Exercises. Recent Phone Bills Indicate Unauthorized Use of Sys"
"Information Notice 1986-97, Emergency Communications System","28 November 1986","Emergency Communications System"
ML20213E808,"7 November 1986","Provides Addl Info on Use of Emergency Notification Sys (ENS) & Health Physics Network (HPN) in Responding to Emergency Events & Exercises.Ens & HPN Primary Means for Transfer of Technical Data from Facility in Emergency"
"NLS8600261, Forwards Emergency Preparedness Exercise Info,Including Description of Sequence of Events & Controller Packages,For NRC & FEMA Review.Comments Requested by 860822","6 August 1986","Forwards Emergency Preparedness Exercise Info,Including Description of Sequence of Events & Controller Packages,For NRC & FEMA Review.Comments Requested by 860822"
ML20205T747,"3 June 1986","Advises That Replacement Telephones Installed for Health Physics Network Sys & Verified Operational.Old Sys Not Removed.Monthly Health Physics Network Surveillance Will Be Conducted Beginning W/June 1986,per IE Info Notice 85-044"
ML20138R888,"8 November 1985","Exam Rept 50-298/OL-85-04 on 850923-26.Exam Results:Four Senior Reactor Operators Passed Exam & One Failed & Two Reactor Operators Passed Exam & One Failed"
"NLS8500228, Forwards Detailed Description of Exercise Sequence of Events & Cooper Nuclear Station 1985 Annual Emergency Preparedness Exercise, Per 840209 Commitment.Comments Requested by 850913.W/o Detailed Description","28 August 1985","Forwards Detailed Description of Exercise Sequence of Events & Cooper Nuclear Station 1985 Annual Emergency Preparedness Exercise, Per 840209 Commitment.Comments Requested by 850913.W/o Detailed Description"
"Information Notice 1985-62, Backup Telephone Number to the NRC Operations Center","23 July 1985","Backup Telephone Number to the NRC Operations Center"
"IR 05000298/1985009","9 May 1985","Insp Rept 50-298/85-09 on 850304-08.Major Areas Inspected: Emergency Preparedness Program"
ML20071C177,"3 February 1983","Requests Relocation of Emergency Notification Sys Telephones in Security Bldg Pbx Room & Health Physics Network Telephones in Security Bldg Radiological Assessment Area to New Emergency Operations Facility by 830401"
