,"Issue date",Title,Topic
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 1; Descriptions and Technical Justifications for the Renewed Operating License, Technical Specifications, and Licensing Basis Changes","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 1; Descriptions and Technical Justifications for the Renewed Operating License, Technical Specifications, and Licensing Basis Changes","Boric Acid,Shutdown Margin,Hydrostatic,Fuel cladding"
ML103560168,"14 December 2010","License Amendment Request for Extended Power Uprate (LAR No. 205)",
"L-2010-293, Response to Request for Additional Information (RAI) Regarding Alternative Source Term (AST) License Amendment Request (LAR) No. 196 and Meteorological Data Sensitivity","14 December 2010","Response to Request for Additional Information (RAI) Regarding Alternative Source Term (AST) License Amendment Request (LAR) No. 196 and Meteorological Data Sensitivity",
ML103560174,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 1; Descriptions and Technical Justifications for the Renewed Operating License, Technical Specifications, and Licensing Basis Changes","Boric Acid,Shutdown Margin,Hydrostatic,Fuel cladding"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 04; Appendix B, Additional Codes and Methods","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 04; Appendix B, Additional Codes and Methods","Finite Element Analysis"
ML103560180,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 04; Appendix C, List of Key Acronyms","Ultimate heat sink,Earthquake"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 04; Appendix C, List of Key Acronyms","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 04; Appendix C, List of Key Acronyms","Ultimate heat sink,Earthquake"
ML103560182,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 06; Summary of Regulatory Commitments","Safe Shutdown"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 06; Summary of Regulatory Commitments","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 06; Summary of Regulatory Commitments","Safe Shutdown"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 07; Supplemental Environmental Report","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 07; Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
ML103560184,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 08; Cameron/Caldon Ultrasonics Engineering Reports",
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 08; Cameron/Caldon Ultrasonics Engineering Reports","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 08; Cameron/Caldon Ultrasonics Engineering Reports",
ML103560179,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 04; Appendix B, Additional Codes and Methods","Finite Element Analysis"
ML103560183,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 07; Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
ML103481017,"13 December 2010","Conversation Record with P. Czava, Florida Power and Light Company Discuss Nrc'S Acceptance Review of the Turkey Point 10 CFR Part 72 Exemption Request and the Necessary Request for Supplemental Information","Exemption Request"
"IR 05000250/2010404","10 December 2010","EA-10-241, IR 05000250-10-404 and 05000251-10-404, Turkey Point Nuclear Power Plant-NRC Security Inspection, Preliminary White Finding and Apparent Violation","Significance Determination Process,Preliminary White Finding,Affidavit"
ML102670183,"19 November 2010","Summary of Category 1 Public Meeting with Florida Power & Light Company (FPL) to Discuss Forthcoming Submittal of the St. Lucie and Turkey Point Extended Power Uprates",
ML102380596,"18 November 2010","Upcoming Steam Generator Tube Inservice Inservice Inspection",
TAC:ME4556,"18 November 2010",,
"L-2010-275, Post Exam Comments","15 November 2010","Post Exam Comments",
ML103120500,"10 November 2010","Notice of Forthcoming Teleconference with Florida Power & Light to Discuss Differences Between the Turkey Point Spent Fuel Pool Criticality Analysis License Amendment Request Currently Under Review & Draft Division of Safety Systems Interim",
ML103010089,"5 November 2010","Verbal Authorization of Relief Request No. 8, Transfer Canal Drain Line Piping Repairs",
