,"Issue date",Title,Topic
ML20212N558,"25 August 1986","PNS-I-86-013:on 860824,Boston Globe Newspaper Received Bomb Threat Re Plants.Police Notified & Bomb Search Procedures Instituted W/Negative Results",
ML20215F900,"17 June 1987","PNS-V-87-005:on 870617,American Protective Svc Notified Util That Security Personnel on Strike Over Monetary Benefits. Licensee Capable to Meet Security Staffing Requirements Through Use of Proprietary Security Personnel",
ML20215G963,"17 June 1987","PNS-V-87-004:on 870616,Sacramento Narcotics Task Force Arrested Six Persons Involved in Possession,Sale & Use of Cocaine as Result of tri-county Wide Drug Investigation.Two Individuals Employed by Util.Investigation Continuing",
ML20235X161,"23 September 1987","PNS-V-87-007:on 870923,security Received Info That Three Local Television Stations Telephoned by Male Indicating Intention to Blow Up Plant.Surveillance Activities increased.Common-user Areas Searched But Nothing Identified",
ML20236A345,"21 July 1987","PNS-V-87-006:on 870721,Sacramento,CA Television Channel 3 Scheduled to Broadcast First of three-part Series on Drug Use at Facility.Nrc Interviewed Informant on 870719.Info Comprehensive & Factual.Law Enforcement Authority Informed",
ML20236F172,"16 June 1976","PNS-76-027:on 760615,Region V Public Affairs Office Received Telephone Call from Reporter at San Jose Mercury-News Re Apparent Threat Against Facility.Reporter Received Photocopy of Flyer from Group Friends of Future in Mail",
ML20236F461,"6 May 1976","PNS-76-017:on 760506,licensee Reported That Disc Jockey at Radio Station in California Reported That He Had Received Phone Call from Man Who Stated That Two Individuals Had Welded Bomb Into Pipe at Diablo Canyon Reactor.Fbi Informed",
ML20236L034,"5 November 1987","PNS-V-87-004B:on 870616,Sacramento Narcotics Task Force Arrested Six Persons Involved in Possession,Sale & Use of Cocaine.Util Clerk Indicated Transactions Conducted in Site Parking Lot or Offsite,Not at Facility",
ML20236U106,"7 March 1975","PN-75-001:on 750307,ofc Was Notified of Fire on 750306 at Plant.Fire Resulted from Ignition of Box of CAD-WELD Ignitors Located on Scaffold Near Containment Liner. Inspector Will Be at Site IAW Existing Scheduled Insp",
ML20236U373,"16 July 1975","PN-75-051:on 750714,Sacramento Municipal Utility District Notified Region V by Telephone That 47 of 69 CRD Stator Coils Damaged Due to Overheating.Crd Stator Cooling Sys Shutdown",
ML20236U391,"8 July 1975","PN-75-047:on 750701 Sacramento Municipal Utility District Notified Region V by Telephone That Exam of Turbine Disclosed That Several Blades Had Broken Off of Fifth Stage on Low Pressure Side of Turbine.Facility Shutdown on 750701",
ML20236U778,"4 August 1975","PN-75-064:an Earthquake Registering 5.7 on Richter Scale at Univ of California,Berkeley & 6.4 at California Institute of Technology,Pasadena,Occurred in Vicinity of Oroville,Ca on 750801",Earthquake
ML20244A614,"23 April 1979","PNO-79-89:on 790422,coolant Sys Pressure on 790422 Resulted in Automatic Reactor Shutdown.Caused by Failure of a Inverter Power Supply.Unit Returned to Operation on 790423",
ML20244A981,"13 March 1980","PNO-V-80-19:on 800312,visual Insp Revealed Degradation of Cladding on One Fuel Rod in Discharged Assembly.Damage Consisted of two-three Inch Split Between Fifth & Sixth Spacer Grids & Pin Hole Between Fourth & Fifth Spacer Grids",
ML20245C014,"25 June 1987","PNS-V-87-004A:on 870617,Sacramento Narcotics Task Force Arrested Six Persons Involved in Possession,Sale & Use of Cocaine,Including Util Clerk & Util Helper Employed at Plant.Licensee Interviewed 36 Employees Re Drug Sales & Use",
ML20247N007,"11 September 1989","PNS-I-89-015:revised Notification of Telephone Threat, Correcting Event Date from 890909 to 890911.Call, Originating from Limerick or Peach Bottom,Received at Corporate Ofc.On 890525,threat Received at Peach Bottom",
ML20248F187,"13 June 1978","PNO-78-122:on 780612,Rancho Seco Facility Was Shut Down When Reactor Coolant Sys Unidentified Leakage Rate Reached TS Limit of 1 Gpm.Power Operations Scheduled for Resumption During Wk of 780619,following Completion of Repairs",
ML20248F201,"29 June 1978","PNO-78-127:on 780629,util Informs That Three of Five Containers Broke Open & Spilled Ammonium Hydroxide & Vapors Causing Personnel Discomfort Due to Inhalation.No Structural Damage Occurred to Turbine Building",
ML20248J052,"17 April 1978","PNO-78-083:on 780412,NRC Inspector Performing Routine Construction Insp at Diablo Canyon Plant Questioned Licensee Intended Use of Threaded Couplers for Splicing Rebar Segments to Form Dowels Associated W/Structural Mods",
ML20249A011,"20 November 1978","PNS-78-055:on 781116,French Hospital in San Luis Obsipo,Ca, Received Two Anonymous Telephone Bomb Threats Re Diablo Canyon.Licensee Conduted Searches for Bomb,W/Negative Results",
ML20249A665,"31 July 1978","PNS-78-037:antinuclear Demonstrations Scheduled to Take Place at Several Licensed Nuclear Facilities on 780806. Licensees Have Taken Security Precautions Which Include Coordination W/Local Law Enforcements Agencies",
ML20249A895,"31 March 1977","PNS-77-013:on 770330,unknown Male Called Diablo Canyon Switchboard & Stated That Explosive Device Planted in Unit 1 & Would Explode Before Midnight.Search Made W/Negative Results & Normal Activities Resumed",
ML20249B193,"24 February 1976","PNO-76-031:on 760222,eight People Were Arrested for Trespassing on Licensee Private Road,While Demonstration Was Taking Place.Util Filed Complaints & Eight Arrested Being Held on Bail",
ML20249B313,"11 May 1976","PNO-76-086:on 760403,reactor Was Shutdown to Remove Reactor Vessel Surveillance Specimens.Insp of Stator Disclosed That 11 Coils Faulted (Shorted or Grounded).Rewinding of Only 11 Coils Would Extend Current Outage Until July 1976",
"PNO-I-85-071, on 850927,Hurricane Gloria Located 50 Miles East of Cape May,Nj.Reactor Facilities Located Along Coast Implementing Procedures Per Emergency Plans.Listed Plants Shutting Down.Oyster Creek Reduced Power Levels to 35%","27 September 1985","PNO-I-85-071:on 850927,Hurricane Gloria Located 50 Miles East of Cape May,Nj.Reactor Facilities Located Along Coast Implementing Procedures Per Emergency Plans.Listed Plants Shutting Down.Oyster Creek Reduced Power Levels to 35%",
"PNO-I-85-071A, on 850927,Hurricane Gloria Located at Northampton,Ma Moving in Northeasterly Direction.Status Downgrade to Tropical Storm Expected Early Evening on 850927.Salem Unit 1 & Millstone Complex Suffered Damage","27 September 1985","PNO-I-85-071A:on 850927,Hurricane Gloria Located at Northampton,Ma Moving in Northeasterly Direction.Status Downgrade to Tropical Storm Expected Early Evening on 850927.Salem Unit 1 & Millstone Complex Suffered Damage","High winds"
"PNO-I-87-093, on 871009,util Announced Listed Changes to Corporate Nuclear Mgt to Provide for Corporate Officer at Each Plant & to Elevate Plant Level.Changes Will Be Effective on 871101.Nuclear Review Board Reconstituted","9 October 1987","PNO-I-87-093:on 871009,util Announced Listed Changes to Corporate Nuclear Mgt to Provide for Corporate Officer at Each Plant & to Elevate Plant Level.Changes Will Be Effective on 871101.Nuclear Review Board Reconstituted",
"PNO-I-88-001, on 880104,realignment of Nuclear Mgt Updated. Action Provides for Corporate Officer at Each Plant to Elevate Level of Plant in Corporate Mgt Structure","4 January 1988","PNO-I-88-001:on 880104,realignment of Nuclear Mgt Updated. Action Provides for Corporate Officer at Each Plant to Elevate Level of Plant in Corporate Mgt Structure",
"PNO-I-88-017, on 880202,util to Announce Change to Corporate Mgt,Per Highly Critical INPO Ltr.Jh Austin Will Retire as of 880301 & Jl Everett Will Assume Duties of President Until Replacement Named","2 February 1988","PNO-I-88-017:on 880202,util to Announce Change to Corporate Mgt,Per Highly Critical INPO Ltr.Jh Austin Will Retire as of 880301 & Jl Everett Will Assume Duties of President Until Replacement Named",
"PNO-I-88-020, on 880216,CA Mcneill Named Executive Director - Nuclear W/Responsibility of Directing Nuclear Operations, Including Nuclear Dept Reorganization & Restart Efforts of Peach Bottom","16 February 1988","PNO-I-88-020:on 880216,CA Mcneill Named Executive Director - Nuclear W/Responsibility of Directing Nuclear Operations, Including Nuclear Dept Reorganization & Restart Efforts of Peach Bottom",
"PNO-I-88-116, on 881108,voters Voted Down state-wide Referendum to Shutdown Plants in State of Ma If Nuclear Waste Produced in Process","9 November 1988","PNO-I-88-116:on 881108,voters Voted Down state-wide Referendum to Shutdown Plants in State of Ma If Nuclear Waste Produced in Process",
