,"Issue date",Title,Topic
ML22003A002,"20 December 2021","Proposed Relief Request Associated with Reactor Pressure Vessel N-16A Nozzle Repair","Non-Destructive Examination,Hydrostatic,Nondestructive Examination,VT-2,Finite Element Analysis,EVT-1,Dissimilar Metal Weld"
ML21299A003,"28 October 2021","and Waterford Steam Electric Station, Unit 3 - Approval of Request for Alternative EN-20-RR-003 from Certain Requirements of the ASME Code",
ML21280A078,"27 October 2021","Proposed Alternative to Use of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code Case N-893 (Epids L-2020-LLR-0147 and L-2020-LLR-0148)","Incorporated by reference"
ML21250A382,"29 September 2021","R. E. Ginna Nuclear Power Plant - Issuance of Relief Request I6R-06 Alternate Inspection for Reactor Vessel Internals","Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Earthquake,Flow Induced Vibration"
ML21246A106,"22 September 2021","R. E. Ginna Nuclear Power Plant - Issuance of Relief Request Alternative Request GR-03, Valve Position Verification Testing Extension Sixth 10-Year Inservice Testing Program Interval","Incorporated by reference,Grace period"
"NMP2L2777, Relief Request Associated with Excess Flow Check Valves","8 September 2021","Relief Request Associated with Excess Flow Check Valves",
ML21230A206,"3 September 2021","Proposed Alternative to Use ASME OM Code Case OMN-28","Incorporated by reference"
ML21190A004,"2 September 2021","Proposed Alternative to the Requirements of the ASME Section XI, Subsection Iwl Concerning Unbound Post-Tensioning Systems","Incorporated by reference"
ML21216A220,"5 August 2021","Proposed Alternative to Eliminate Certain Documentation Requirements for Pressure Retaining Bolting","Coatings,Nondestructive Examination,Incorporated by reference"
ML21134A006,"3 August 2021","Proposed Alternatives to the Requirements of the American Society of Mechanical Engineers Boiler & Pressure Vessel Code (Epids L-2020-LLR-0099 and L-2020-LLR-0100)","Incorporated by reference"
ML21140A153,"3 June 2021","Correction to April 22, 2021 Safety Evaluation for Requests for Alternative to the Inservice Testing Requirements of the ASME OM Code for the Fifth 10-Year Program Interval",
ML21130A038,"21 May 2021","Memo to File - Draft Request for Additional Information Relief Request CISI-03-01 Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements",
ML21117A031,"26 April 2021","Verbal Authorization by the NRC NRR for 10 CFR 50.55a Alternative Request Position Verification Testing Extension - Exelon Generation, R. E. Ginna Nuclear Power Plant","Incorporated by reference"
ML21109A216,"22 April 2021","Proposed Alternative to Inservice Testing Requirements of the ASME OM Code for the Fifth 10-Year Interval","Incorporated by reference,Fuel cladding"
ML21105A338,"22 April 2021","Relief from the Requirements of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code Concerning Examination Coverage of Certain Class 1 and 2 Component Welds","Incorporated by reference"
ML21049A024,"23 February 2021","Alternative Request to the Requirements of the ASME OM Code for the Testing Intervals for the Instrument-Line Flow Check Valves","Incorporated by reference,Surveillance Frequency Control Program"
"RS-21-008, Request for Alternative: One-Time Deferral of Follow-Up Inspection for Reactor Pressure Vessel Head Penetration Nozzles with Mitigated Alloy 600/82/182 Peened Surfaces in Accordance with 10 CFR 50.55a(z)(2)","25 January 2021","Request for Alternative: One-Time Deferral of Follow-Up Inspection for Reactor Pressure Vessel Head Penetration Nozzles with Mitigated Alloy 600/82/182 Peened Surfaces in Accordance with 10 CFR 50.55a(z)(2)","Boric Acid,Weld Overlay,Nondestructive Examination,VT-2,Incorporated by reference,Pandemic,Coronavirus,COVID-19,Pressure Boundary Leakage,Through-Wall Leak"
ML20322A009,"10 December 2020","Issuance of Alternative Requests 41-VRR-8 and 41-VRR-7 Regarding Certain Inservice Testing Program Requirements for Safety Relief Valves","Incorporated by reference,Grace period"
ML20343A349,"7 December 2020","Acceptance of Requested Licensing Action: Peach Bottom Relief Request for N-16 Nozzle",
ML20280A757,"5 November 2020","Revised Safety Evaluation of Relief Requests GVRR-8, 11 PRR-1, 90 PRR-1, and 47 VRR-2 Regarding the Fourth 10-Year Interval of the Inservice Testing Program (EPID L-2018-LLR-0384 Through EPID L-2018-LLR-0387)","Safe Shutdown,Stroke time,Incorporated by reference,Surveillance Frequency Control Program,Scram Discharge Volume,Power-Operated Valves,Power Operated Valves"
