,"Issue date",Title,Topic
ML14234A451,"4 September 2014","Relief Request I3R-16, Temporary Non-Code Repair of the Train a Component Cooling Water Heat Exchanger to Control ESW Leakage, Third 10-Year Inservice Inspection Interval","Ultimate heat sink,Mission time"
ML14178A769,"15 July 2014","Requests for Relief PR-01, PR-02, PR-03, PR-04, and PR-06 (PR-05 Withdrawn), ASME OM Code Cases for Group a and B Pumps for Fourth 10-Year Inservice Testing Interval","Boric Acid,Grace period"
ML14027A057,"29 January 2014","Relief Request PR-07, Testing Frequency for Pumps and Valves, Third 10-year Inservice Testing Interval","Grace period"
ML13246A304,"30 August 2013","Verbal Authorization Email, Relief Request PR-07, Testing Frequency for Pumps and Valves, Third 10-year Inservice Testing Interval",
ML13126A320,"7 May 2013","Summary of Telephone Conference, Verbal Authorization of Relief Request I3R-14. Proposed Alternative to ASME Code Requirements for Leakage Testing of RPV Head Flange Leakoff Lines, Third 10-Year ISI Interval.","Boric Acid,VT-2"
ML12258A045,"18 September 2012","Relief Request VR-01 from Requirements of ASME OM Code, Mandatory Appendix I, One-time Extension for 5-Year Replacement Interval, from 4/11/12 to 6/2013, Main Steam Isolation Valve Actuator Rupture Disks",
ML121150247,"3 May 2012","Memo to File, Verbal Authorization, Relief Request VR-01 from Requirements of ASME OM Code Mandatory Appendix I, One-time Extension Replacement of Main Steam Isolation Valve Actuator Rupture Disks",
ML120190748,"16 February 2012","Relief Request 13R-13, Alternative to ASME Code Section XI Requirements for Performance of Second Successive Exam of C Cold Leg Safe-End to Elbow Weld, Third 10-Year Inservice Inspection","Nondestructive Examination,Incorporated by reference"
ML083100288,"7 November 2008","Relief Request 13R-10 Approved on October 31, 2008, for Third 10-Year Inservice Inspection Interval for Use of Polyethylene Pipe in Lieu of Carbon Steel Pipe in Buried Essential Service Water Piping System","Hydrostatic,Coatings,VT-2,Incorporated by reference"
ML081840606,"3 July 2008","Approval of Second Extension Request for Corrective Actions GL 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized Water Reactors.",
ML073111442,"10 December 2007","Correction to Authorization of Relief Request ISI-39 for the Second 10-Year Inservice Inspection Interval",VT-2
ML072980397,"30 October 2007","Relief Request ISI-38, Reactor Pressure Vessel Inlet Safe-End to-Elbow Welds Proposed Alternative Examination for Second 10-Year Inservice Inspection Interval","VT-2,Incorporated by reference,Dissimilar Metal Weld"
ML072400092,"17 September 2007","Issuance of Relief Requests (Rrs) ISI-36, ISI-37, and ISI-38 for Second Year Inservice Inspection (ISI) Interval","VT-2,Incorporated by reference"
ML072550488,"30 August 2007","10 CFR 50.55a Request: Proposed Alternative to ASME Section Xi Requirements for Replacement of Class 3 Buried Piping",Coatings
ML071520329,"10 July 2007","Request for Alternatives for Application of Structural Weld Overlays to Pressurizer Dissimilar Metal Nozzle Welds for Third 10-Year Inservice Inspection Program Interval","Weld Overlay,Hydrostatic,Nondestructive Examination,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld"
ML070580333,"15 March 2007","Authorization of Relief Request No. ISI-33 for Second 10-Year and Third 10-Year ISI Interval","Incorporated by reference"
ML063520318,"18 January 2007","Request for Relief No. ISI-35 for Second 10-year Inservice Inspection Interval","VT-2,Incorporated by reference"
ML070030336,"18 January 2007","Relief Request ISI-41 for the Second 10-year Inservice Inspection Interval","VT-2,Incorporated by reference"
ML063060478,"7 December 2006","Relief Request 13R-04 for the Third 10-Year Interval Inservice Inspection","Incorporated by reference"
ML062930282,"17 November 2006","Relief Requests I3R-05 and I3R-06 for the Third Inservice Inspection Interval","Incorporated by reference"
"ULNRC-05183, Requests for Relief from ASME Section XI Code Inservice Examination Requirements","25 October 2006","Requests for Relief from ASME Section XI Code Inservice Examination Requirements","VT-2,DM weld"
ML061430131,"15 June 2006","Relief, Third 10-Year Interval Inservice Inspection Program Relief Request I3R-02","Incorporated by reference"
ML052080215,"18 August 2005","Relief, Use a Subsequent Edition of ASME Code Examinations for the Third Inservice Inspection Interval","Incorporated by reference"
ML051530207,"22 June 2005","6/22/05 Callaway, Unit 1 - Relief Requests ISI-24,ISI-25 and ISI-26 of the Second 10-Year Inservice Inspection (ISI) Interval (Tacs. MC4435 and MC4436)","Nondestructive Examination,Incorporated by reference"
ML050760129,"19 May 2005","Relief, Request for Relief from Certain ASME Code Examinations for the Second Inservice Inspection Interval","Non-Destructive Examination,Incorporated by reference"
"ULNRC-05092, Revision to Approve Request for Relief from ASME Section III Requirements Regarding Non-destructive Examination of Welds Performed Under Site Repair/Replacement Program","18 November 2004","Revision to Approve Request for Relief from ASME Section III Requirements Regarding Non-destructive Examination of Welds Performed Under Site Repair/Replacement Program","Weld Overlay,Nondestructive Examination"
"ULNRC-05049, Union Electric Company Callaway Plant Request for Relief from ASME Section XI Code Inservice Examination Requirements","3 September 2004","Union Electric Company Callaway Plant Request for Relief from ASME Section XI Code Inservice Examination Requirements",
ML041410071,"19 May 2004","Relief, ASME Code Requirements on the Use of Weld Overlay Reinforcement to Restore Wall Thickness of ASME Class 2 Carbon Steel Main Feedwater Piping.","Weld Overlay,Nondestructive Examination,Liquid penetrant"
ML041410035,"19 May 2004","Relief, Second Ten-Year Interval Inservice Inspection Program Relief Request to Use an Alternative Examination Method","Incorporated by reference"
"ULNRC-04993, Revision of Request for Relief from ASME Section XI Requirements in Order to Temporarily Restore Wall Thickness of ASME Class 2 Carbon Steel Main Feedwater Piping by Weld Overlay Reinforcement","7 May 2004","Revision of Request for Relief from ASME Section XI Requirements in Order to Temporarily Restore Wall Thickness of ASME Class 2 Carbon Steel Main Feedwater Piping by Weld Overlay Reinforcement","Weld Overlay,Nondestructive Examination,Liquid penetrant"
ML040980664,"7 April 2004","4/7/04 Callaway Plant - Request for Relief from ASME Code Requirements on the Use of Weld Overlay Reinforcement to Restore Wall Thickness of ASME Class 2 Carbon Steel Main Feedwater Piping","Weld Overlay,Nondestructive Examination,Liquid penetrant"
"ULNRC-04879, Requests for Relief Regarding Implementation of ASME Section XI Appendix VII Requirements","14 August 2003","Requests for Relief Regarding Implementation of ASME Section XI Appendix VII Requirements","Dissimilar Metal Weld,DM weld"
ML031830535,"1 July 2003","Second Ten-Year Interval Inservice Inspection Program Relief Request to Use an Alternative Examination Method (Tac. MB6534)",
ML013460265,"30 January 2002","Relief, Application of Risk-Informed Inservice Inspection Program for the American Society of Mechanical Engineers Boilers and Pressure Vessel Code Class 1 and 2  TAC No MB1205)","Probabilistic Risk Assessment,Incorporated by reference,Large early release frequency,Dissimilar Metal Weld"
