,"Issue date",Site,Title
ML19326A496,"22 December 1977","Davis Besse","Forwards LER 77-106/03L-0"
ML19326A498,"27 December 1977","Davis Besse","Forwards LER 77-101/03L-0"
ML19326A501,"27 December 1977","Davis Besse","Forwards LER 77-102/03L-0"
ML19326A503,"11 November 1977","Davis Besse","Forwards LER 77-080/03L-0"
ML19326A505,"14 November 1977","Davis Besse","Forwards LER 77-081/03L-0"
ML19326A515,"29 November 1977","Davis Besse","Forwards LER 77-092/03L-0"
ML19326A524,"3 August 1977","Davis Besse","Forwards RO NP-33-77-20"
ML19326A526,"4 August 1977","Davis Besse","Forwards RO NP-33-71-21"
ML19329B288,"15 November 1977","Davis Besse","Forwards LER 77-082/03L-0"
ML19329B291,"21 November 1977","Davis Besse","Forwards LER 77-087/03L-0"
ML19329B293,"22 November 1977","Davis Besse","Forwards LER 77-083/03L-0"
ML19329B296,"23 November 1977","Davis Besse","Forwards LER 77-088/03L-0"
ML19340E225,"2 January 1981","Davis Besse","Forwards LER 80-089/03L-0"
ML19340E252,"2 January 1981","Davis Besse","Forwards LER 80-090/03L-0"
ML19344D221,"6 March 1980","Davis Besse","Forwards Revised LER 79-130/01T-1"
ML20024E028,"15 June 1983","Davis Besse","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures Ei 1300.02 Re Unusual Event, Ei 1300.03 Re Alert & Ei 1300.04 Re Site Emergency"
ML20054H249,"19 April 1982","Big Rock Point","Discusses 2.206 Petition to Intervene in Facility Restart.Interim Response Attached Explains Why No Immediate Actions in Response to Petition Following Restart Were Made"
ML20062L044,"9 December 1980",Callaway,"Requests Info Re Requirements for Util in Limiting Discharge Into Mo River According to NRC & Federal Regulations"
ML20077H391,"27 May 1983","Davis Besse","Public Version of Rev 1 to Emergency Plan Administrative Procedure AD 1850.06, Radiation,Contamination & Airborne Radioactivity Monitoring During Emergencies at Davis Besse Administration Bldg"
ML20126C782,"6 March 1980",Palisades,"Responds to Enclosing CPC First Round of Interrogatories & Request for Production of Documents. Answers Will Be Accommodated Informally,To Extent of Relevancy to Civil Penalty Issues,W/O Waiving Objections"
ML20126M881,"19 June 1987",02700039,"Discusses Naslap Decision Terminating Sheffield Enforcement Proceeding on Show Cause Order That Director of NMSS Issued on 790320"
ML20128B184,"17 July 1969",Monticello,"Forwards Final Draft of Holifield-Seaborg Ltr,Incorporating Comments Received from M Whitman & Beck"
ML20128R030,"26 March 1985",Shoreham,"Forwards & Discusses Us District Court Decision Re Suffolk County Refusal to Participate in Offsite Emergency Planning. Suit Against County Dismissed"
ML20132D066,"18 July 1985",,"Discusses Denial of Zv Reytblatt Claim Re Submittal of Document Entitled, Containment Leak Rate Testing Requirements to Ornl.Affidavits of Eg Arndt & EC Shomaker Encl"
ML20138Q876,"11 September 1984","05000000,Zimmer","Discusses Withdrawal of Application for Ol.Board Issued 840829 Memorandum & Order Authorizing Withdrawal of Application After NRC Verifies Implementation of Site Restoration Plan on 850228"
ML20151E274,"10 December 1987",Shoreham,"Discusses ASLB 871207 Partial Initial Decision That Util 860213 Exercise of Emergency Plan Did Not Test as Much of Plan in Four Limited Areas as Reasonably Achievable.Plan Failed to Meet Requirements of 10CFR50,App E,Part IV.F.1"
ML20197F789,"29 March 1982","Washington Public Power Supply System,Satsop","Forwards Draft Ack Ltr to Coalition for Safe Power & Fr Notice Re Petition to Show Cause.Certificate of Svc Encl"
ML20209G746,"22 May 1985","Three Mile Island","Discusses Aamodt Motion for Reconsideration & to Reopen Record.Commission Denied Motion to Sponsor New Study of health-related Issues Arising from TMI-2 Accident by 850516 Order"
ML20210S647,"11 August 1977",Satsop,"Recommends Denial of Camran Corp 770512 Request for Suspension of Lwa.Draft Response Encl"
ML20210S700,"18 May 1977",Satsop,"Forwards Camran Corp 770512 Request for Suspension of Lwa. Oeld Will Work W/Nrr in Developing Response.Draft Ack Ltr, Transmittal Ltr to Util & Fr Notice of Receipt Encl"
ML20235A800,"24 November 1987",Seabrook,"Responds to Portion of Transcript of Seabrook Hearing Re Bus Driver Training.Atty cross-examination Suitable & NRC Position Consistent W/Responsibility to Ensure Development of Full & Complete Record.Served on 880111"
