,"Issue date",Title,Topic
"IR 05000245/1987024","12 November 1987","Insp Repts 50-245/87-24,50-336/87-21 & 50-423/87-19 on 870914-17 & 23-24.Major Areas Inspected:Followup of Items Previously Identified Re Capability for post-accident Sampling.Concern Re Technical Review Level Noted",
"IR 05000245/1987025","15 October 1987","Insp Repts 50-245/87-25 & 50-336/87-19 on 870818-0925.No Violations or Unacceptable Conditions Noted.Major Areas Inspected:Operational Safety,Maint.Periodic & Special Repts, Housekeeping & Unit 1 Control Room Halon Testing","Packing leak,High Radiation Area,Fire Barrier,Liquid penetrant"
"IR 05000245/1987026","15 October 1987","Emergency Preparedness Insp Repts 50-245/87-26,50-336/87-22 & 50-423/87-20 on 871007-09.No Violations Noted.Major Areas Inspected:Observation of 871008 Annual Emergency Excercise. Emergency Response Actions Adequate",
"IR 05000245/1987027","8 December 1987","Insp Repts 50-245/87-27 & 50-336/87-23 on 870926-1026.No Violation Noted.Major Areas Inspected:Physical Security, Plant Operations,Surveillance & Maint Activities,Fuel Receipt & IE Bulletin 87-00l Followup","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Missed surveillance,Unidentified leakage"
"IR 05000245/1987028","22 December 1987","Insp Repts 50-245/87-28 & 50-336/87-24 on 871102-06.No Violations Noted.Major Areas Inspected:Nonradiological Chemistry Program,Including Measurement Control & Analytical Procedure Evaluations",
"IR 05000245/1987030","6 January 1988","Insp Repts 50-245/87-30 & 50-336/87-25 on 871027-1130. Violations Noted.Major Areas Inspected:Physical Security, Operations,Svc Water Sys Operability,Vital Dc Switchgear Ventilation,Surveillance & LERs","Loop seal,Packing leak,Reserve Station Service Transformer,Unidentified leakage"
"IR 05000245/1987031","28 December 1987","Insp Repts 50-245/87-31,50-336/87-26 & 50-423/87-27 on 871116-20.No Violations Noted.Major Areas Inspected: Radiation Protection Activities,Including Internal/External Exposure Control & Personnel Selection & Training","High Radiation Area,Locked High Radiation Area"
"IR 05000245/1987032","29 January 1988","Insp Repts 50-245/87-32,50-336/87-27 & 50-423/87-31 on 871130-1204.No Violations or Deviations Noted.Major Areas Inspected:Surveillance Test Program,In Plant Instrument Calibr,Test Equipment & Cold Weather Preparation","High winds,Coatings"
"IR 05000245/1987033","11 February 1988","Insp Repts 50-245/87-33 & 50-336/87-29 on 871201-31. Violations Noted.Major Areas Inspected:Action on Previous Insp Findings,Physical Security,Plant Operations,Lers, Surveillance Testing & Implementation of License Amends","Boric Acid,Design basis earthquake,Scram Discharge Volume"
"IR 05000245/1988001","16 February 1988","Insp Repts 50-245/88-01,50-336/88-01 & 50-423/88-01 on 880112-15.No Violations Noted.Major Areas Inspected: Radiation Protection Activities Associated W/Unit 2 Outage, Including Internal & External Exposure Controls & Labeling",
"IR 05000245/1988002","1 March 1988","Insp Rept 50-245/88-02 on 880101-0208.No Violations Noted. Major Areas Inspected:Plant Operations,Physical Security, Second 10-yr Inservice Testing Program,Unplanned Radwaste Discharge,Spent Fuel Pool Overflow & IE Bulletin 87-002","High Radiation Area,Exemption Request,Inattentive"
"IR 05000245/1988003","7 April 1988","Resident Insp Rept 50-245/88-03 on 880209-0321.No Unsafe Plant Conditions Noted.Major Areas Inspected:Physical security,880312 Reactor Scram,Surveillance,Maint,Unlocked High Radiation Area Doors,Lers & Committee Activities","High Radiation Area,Locked High Radiation Area"
"IR 05000245/1988004","27 April 1988","Insp Repts 50-245/88-04,50-336/88-08 & 50-423/88-06 on 880328-0401.No Noncompliances Noted.Major Areas Inspected: Plan & Implementing Procedures,Mgt Effectiveness,Program Audit,Records & Repts & Detection Aids","Safeguards Contingency Plan"
"IR 05000245/1988005","12 May 1987","Insp Rept 50-245/88-05 on 880322-0425.No Violations Noted. Major Areas Inspected:Plant Operations,Physical Security, Potential Fouling of ECCS Suction Strainers by Fibrous Insulation,Surveillance,Ler & Committee Activities","High Radiation Area,Locked High Radiation Area,Missed surveillance,Scram Discharge Volume"
"IR 05000245/1988006","24 May 1988","Insp Repts 50-245/88-06,50-336/88-09 & 50-423/88-07 on 880411-15.Violations Noted.Major Areas Inspected:Radiation Protection Activities,Including Internal & External Exposure Controls & Station ALARA Practices","High Radiation Area,Grab sample"
"IR 05000245/1988007","1 July 1988","Insp Rept 50-245/88-07 on 880426-0606.No Violations Noted. Major Areas Inspected:Previously Identified Items,Plant Operations,Physical Security Including Strike by Bargaining Unit Security Officers & Potential ECCS Suction Strainer",
"IR 05000245/1988008","1 June 1988","Physical Security Insp Repts 50-245/88-08,50-336/88-11 & 50-423/88-09 on 880502-03.No Violations Noted.Major Areas Inspected:Licensee Initial Implementation of Strike Plans & Compliance w/NRC-approved Security & Contingency Plans",
"IR 05000245/1988010","29 June 1988","Insp Repts 50-245/88-10,50-336/88-14 & 50-423/88-11 on 880516-17.No Violations Noted.Major Areas Inspected:Review of Licensee Continued Implementation of Strike Plans & Compliance W/Nrc Approved Security & Contingency Plans",
"IR 05000245/1988011","28 July 1988","Insp Rept 50-245/88-11 on 880607-0718.No Violations Noted. Major Areas Inspected:Previously Identified Items,Plant Operations,Physical Security,Action Resulting from Emergency Operating Procedures Team Insp & Spent Fuel Pool Rerack","Packing leak,Downpower,Inattentive"
