,"Issue date",Title,Topic
ML18107A444,"6 July 1999","LER 99-007-00:on 990605,surveillance for Quadrant Power Tilt Ratio (QPTR) Was Missed.Caused by Human Error.Qptr Calculation Was Performed & Personnel Involved Have Been Held Accountable IAW Pse&G Policies.With 990706 Ltr","Missed surveillance"
ML18107A421,"2 July 1999","LER 99-005-00:on 990605,11 Containment Declared Inoperable. Caused by Valves 11SW72 & 11SW223 Both Leaking.Procedure S1.OP-ST.SW-0010(Q) Was Enhanced to Provide Specific Instructions to Ensure Proper Sequencing.With 990702 Ltr","Enforcement Discretion,Large early release frequency"
ML18107A521,"1 July 1999","Rev 0 to Sgs Unit 2 ISI RFO Exam Results (S2RFO#10) Second Interval,Second Period,Second Outage (99RF).","Hydrostatic,VT-2"
ML18107A432,"1 July 1999","LER 99-006-01:on 990501,determined That There Was No Flow in One of Four Injection Legs.Caused by Sticking of Valve in Safety Injection Discharge Line to 21 Cold Leg.Valve Was Cut Out of Sys & Replaced.With 990701 Ltr","Time of Discovery"
ML18107A433,"1 July 1999","LER 99-002-01:on 990405,determined That 2SA118 Failed as Found Leakrate Test.Caused by Foreign Matl Found in 2SA118 valve.2SA118 Valve Was Cycled Several Times & Seat Area Was Air Blown in Order to Displace Foreign Matl.With 990701 Ltr","Time of Discovery"
ML18107A434,"30 June 1999","Monthly Operating Rept for June 1999 for Salem,Unit 2.With 990713 Ltr","Safe Shutdown,Temporary Modification"
ML18107A435,"30 June 1999","Monthly Operating Rept for June 1999 for Salem,Unit 1.With 990713 Ltr","Safe Shutdown,Temporary Modification"
ML20196H862,"30 June 1999","NRC Regulatory Assessment & Oversight Pilot Program, Performance Indicator Data, June 1999 Rept","High Radiation Area,Power change"
ML20211F903,"30 June 1999","Cycle 9 Refueling Outage",
ML20209H383,"30 June 1999","Monthly Operating Repts for June 1999 for Sequoyah Nuclear Plant.With",
ML20196J852,"28 June 1999","Safety Evaluation Authorizing Proposed Alternative to Use Iqis for Radiography Examinations as Provided for in ASME Section III,1992 Edition with 1993 Addenda,Pursuant to 10CFR50.55a(a)(3)(i)","Non-Destructive Examination,Incorporated by reference"
ML18107A395,"17 June 1999","LER 99-004-00:on 990520,reactor Tripped from 100% Power,Due to Negative Flux Trip Signal from Nuclear Instrumentation. Cause Has Not Been Determined.Discoloration Was Identified on One of Penetrations.With 990617 Ltr",
ML18107A366,"9 June 1999","LER 99-003-00:on 990513,unplanned Entry Into TS 3.0.3 Was Made.Caused by Human error.Re-positioned Creacs Supply Fan Selector Switches & Revised Procedures S1 & S2.OP-ST.SSP-0001(Q).With 990609 Ltr",
ML18107A355,"2 June 1999","LER 99-005-00:on 990504,failure to Meet TS Action Statement Requirements for High Oxygen Concentration in Waste Gas Holdup Sys Occurred.Caused by Inability of Operators. Existing Procedures Will Be Evaluated.With 990602 Ltr","Time of Discovery"
ML18107A344,"1 June 1999","Interim Part 21 Rept Re Premature Over Voltage Protection Actuation in Circuit Specific Application in Dc Power Supply.Testing & Evaluation Activities Will Be Completed on 990716",
ML18107A354,"1 June 1999","LER 99-006-00:on 990501,HHSI Flow Balance Discrepancy Was Noted During Surveillance.Caused by Sticking of Check Valve in SI Discharge Line to 21 Cold Leg.Valve 21SJ17,was Cut Out of Sys & Replaced.With 990601 Ltr","Time of Discovery"
ML18107A368,"31 May 1999","Monthly Operating Rept for May 1999 for Salem Generating Station,Unit 1.With 990611 Ltr","Safe Shutdown,Temporary Modification"
ML20195K295,"31 May 1999","Monthly Operating Repts for May 1999 for Sequoyah Nuclear Plant,Units 1 & 2.With",
ML18107A372,"31 May 1999","Monthly Operating Rept for May 1999 for Salem Generating Station,Unit 2.With 990611 Ltr","Safe Shutdown,Temporary Modification"
ML18107A293,"12 May 1999","LER 99-002-00:on 990413,determined That Number 12 Auxiliary Bldg Exhaust Fan Was Rotating Backwards.Caused by mis-wiring of Motor Due to Human Error by Maint technician.Mis-wiring Was Corrected & Fan Was Returned to Svc.With 990512 Ltr",
ML18107A278,"10 May 1999","LER 99-004-00:on 990411,automatic Actuation of ESF Occurred During Reactor Vessel Head Removal in Support of Refueling Operations.Caused by High Radiation Condition.Containment Atmosphere Was Monitored.With 990505 Ltr",
ML20206Q895,"5 May 1999","Rev 0 to L36 990415 802, COLR for Sequoyah Unit 2 Cycle 10",
ML18107A279,"4 May 1999","LER 99-003-00:on 990406,all Salem Unit 2 Chillers Rendered Inoperable.Caused by Human Error.Lessons Learned from Event Were Communicated to All Operators by Including Them in Night Orders.With 990504 Ltr",
ML18107A274,"3 May 1999","LER 99-002-00:on 990405,determined That Containment Isolation Valve Failed as Found Leakrate Test.Caused by Foreign Matl Blocking Valves from Closing.Check Valve Mechanically Agitated.With 990504 Ltr","Time of Discovery"
ML18107A297,"30 April 1999","Monthly Operating Rept for Apr 1999 for Salem Unit 2.With 990514 Ltr","Safe Shutdown,Temporary Modification"
ML18107A299,"30 April 1999","Monthly Operating Rept for Apr 1999 for Salem Unit 1.With 990514 Ltr","Safe Shutdown,Temporary Modification"
ML18107A315,"30 April 1999","Submittal-Only Screening Review of Salem Generating Station Individual Plant Exam for External Events (Seismic Portion), Rev 1","Safe Shutdown,Mission time,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake"
ML18107A371,"30 April 1999","Corrected Monthly Operating Rept for Apr 1999 for Salem Generating Station,Unit 1","Safe Shutdown,Temporary Modification"
ML20206R503,"30 April 1999","Monthly Operating Repts for April 1999 for Sequoyah Units 1 & 2.With",
ML18107A235,"23 April 1999","LER 99-001-00:on 990330,MSSV Failed Lift Set Test.Caused by Setpoint Variance Which Is Result of Aging.Valves Were Adjusted & Retested to Ensure TS Tolerance.With 990423 Ltr",
ML18107A288,"7 April 1999","Rev 0 to NFS-0174, COLR for Salem Unit 2 Cycle 11.",
