,"Issue date",Title,Topic
ML16153A198,"1 June 2016","2015 EOC Meeting Summary",
ML16043A277,"14 March 2016","Summary of Meeting with Tennessee Valley Authority Regarding a License Amendment Request to Modify Browns Ferry Technical Specifications (TS) by Adding New TS 3.3.8.3 (CAC Nos. MF6738, MF6739 and MF6740)","Probabilistic Risk Assessment"
ML15321A494,"30 November 2015","Summary of Public Meeting with Tennessee Valley Authority Regarding the Planned Extended Power Uprate License Amendment Request for Browns Ferry Nuclear Plant","Probabilistic Risk Assessment,Aging Management,Flow Induced Vibration"
ML15295A260,"4 November 2015","July 14, 2015, Summary of Public Meeting with Tennessee Valley Authority to Discuss Topics Regarding Seismic Risk Evaluations Related to the Seismic Hazard Reevaluation for Browns Ferry Nuclear Plant (TACs MF3764, MF3765 and MF3766)","Probabilistic Risk Assessment"
ML15146A279,"21 May 2015","Bf EOC Meeting Summary 2015",
ML14204A267,"15 August 2014","Summary of July 10, 2014, Meeting Between the Tennessee Valley Authority and the Nuclear Regulatory Commission to Discuss Near-Term Task Force Recommendation 2.1 Flooding Hazard Reevaluation Report and Improved Mitigation System Quarterly U",FLEX
ML14197A608,"6 August 2014","July 1, 2014, Summary of Category 1 Public Meeting with Tennessee Valley Authority to Discuss Seismic Hazard Reevaluations Associated with Implementation of Japan Lessons-Learned Near-Term Task Force Recommendation 2.1","Safe Shutdown Earthquake"
ML14147A322,"27 May 2014","Public Meeting Summary 05/21/2014 to Present Annual Assessment",
ML14090A458,"31 March 2014","Public Meeting Summary TVA Synergy Safety Culture Survey Results",
ML14036A387,"5 February 2014","Summary of Meeting with Public to Discuss the Results of the Follow-up Inspection of the Items Identified in Confirmatory Action Letter (ML13232A105) of August 22, 2013, and the Status of Nrc'S Performance Assessment of Browns Ferry Unit 1",
ML13225A293,"12 August 2013","7/23-24/2013, Summary of Meeting 2013 U.S. Nuclear Regulatory Commission (NRC) Initial Exam Writers' Workshop",
