,"Issue date",Title,Topic
ML20203D491,"10 December 1997","NPDES Noncompliance Notification:On 971205,seal Observed in Seabrook Station Svc Water Sys Pumphouse Forebay.New England Aquarium Notified to Pick Up Seal in Order to Perform Necropsy in Near Future",
ML20199H288,"19 November 1997","NPDES Noncompliance Notification:On 971118,seal Entrapment Discovered.New England Aquarium Notified to Pick Up Seal in Order to Perform Necropsy in Near Future",
ML20198P276,"3 November 1997","NPDES Noncompliance Notification:On 971018 & 20,discovered Entrapment of Two Seals at Seabrook Station.One Seal Was Observed in Seabrook Station & Second Seal Observed in Screen Wash Debris.Seals Picked Up to Perform Necropsy",
ML20198J840,"16 October 1997","NPDES Noncompliance Notification:On 971008 & 09,discovered Seal Trapped in Circulating Water Sys Pumphouse Forebay. Removed Seal Observed on 971009 & Did Not Recover Seal Observed on 971008.Dozen Small Fish Entrapped Previous Wk",
ML20198F458,"6 August 1997","NPDES Noncompliance Notification:On 970727,discovered Seal Trapped in Circulating Water Sys Screen Wash Debris.Removed Seal.Also,Approx 140 Fish Were Entrapped During Wk Prior to 970727 Entrapment Incident",
ML20149K175,"24 July 1997","NPDES Noncompliance Notification:On 970720,discovered Seal Entrapped in Circulating Water Sys Screen Wash Debris. Seal Removed.Also,Several Dozen Pollock & 10 Cod Were Impinged During Wk Prior to 970720 Entrapment Incident",
ML20141F190,"24 June 1997","NPDES Noncompliance Notification:On 970617,entrapment of Seal at Facility Occurred.Seal Appears to Be Juvenile Weighing About 50 Pounds.Seal Was Intact,But Was Partially Decayed at Time of Recovery",
ML20206G444,"31 December 1996","1996 Environ Monitoring in Hampton - Seabrook Area",Biofouling
ML20138H276,"31 December 1996","Annual Radiological Environ Operating Rept for Jan - Dec 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20138H551,"31 December 1996","Effluent & Waste Disposal Annual Rept Suppl Info 1996",
ML20134Q053,"20 November 1996","NPDES Noncompliance Notification:On 961111-12 Unusual Number of NH0020338 Herring Impinged at Plant.Util Also Described Atlantic Herring as Often Found in Nearshore Areas",
ML20134M326,"12 November 1996","NPDES Noncompliance Notification:On 961101-03,an Unusual Number of Herring Were Impinged at Seabrook Station.Caused by Extremely Heavy Rains During Wk of 961020.Addl Screen Wash & Fish Impingement Assessment Conducted",
ML20138F475,"31 August 1996","Working Draft, Evaluation of Seabrook Station Phytoplankton & Chemical Nutrients Sampling Programs After Five Yrs of Plant Operation,Characterization of Environ Conditions. W/Supporting Documentation","Veliger,Biofouling"
ML20138F471,"31 July 1996","1995 Environ Studies Rept Surface Panels Section","Veliger,Biofouling"
ML20108A976,"31 December 1995","Annual Environ Operating Rept Jan-Dec 1995. W/","Veliger,Biofouling"
ML20138F500,"31 December 1995","1995 Environ Studies in Hampton-Seabrook Area Characterization of Environ Conditions During Operation of Seabrook Station. W/Ltrs w/encls,960422 w/encls,960530 w/encls,960301 W/Encls & Addl Dtd Ltrs",
ML20108D028,"31 December 1995","Effluent & Waste Disposal Annual Rept 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20107K500,"31 December 1995","Annual Radiological Environ Operating Rept for 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML20100Q497,"31 December 1995","Annual Rept of Radiation Exposure by Job Function for 1995",
ML20108D045,"31 December 1994","Corrected Effluent & Waste Disposal Annual Rept 1994, Table 1A",
ML20082R311,"31 December 1994","Annual Radiological Environ Operating Rept for Period Jan-Dec 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Biofouling"
ML20082R289,"31 December 1994","Effluent & Waste Disposal Annual Rept 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Power change"
