,"Issue date",Title,Topic
ML020090277,"8 January 2002","Relief Request VR-23 to Incorporate Code Case OMN-2 Into the Third 10-Year Inservice Testing Programs (Tac Nos. MB3240 and MB3241)",
ML021210717,"23 April 2002","Issuance of Amendments 181 & 124, Replacing the Existing Requirement for Hydrostatic Testing of Diesel Fuel Oil System Piping,Tac Nos MB3911 & MB3915",Hydrostatic
ML021540241,"30 May 2002","Issuance of Amendments Regarding Containment Vacuum Relief Valve Allowed Outage Time Extension","Stroke time"
ML021700257,"28 August 2002","License Amendments, Revised Environmental Protection Plans",
ML022420403,"30 August 2002","Issuance of License Amendments Regarding Operability of Systems During Movement of Recently Irradiated Fuel","Recently irradiated fuel"
ML022530324,"10 September 2002","License Amendment, Issuance of Amendments Working Hour Limits & Controls (TAC Nos. MB3910 & MB3912)",
ML023080336,"4 November 2002","License Amendments Regarding Missed Surveillances (TAC No. MB3465 and MB3467)","Enforcement Discretion,Probabilistic Risk Assessment,Missed surveillance,Large early release frequency"
ML031000750,"10 April 2003","Issuance of Amendment Nos. 187 and 130 Risk-Informed Integrated Leak Rate Testing Program","Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Large early release frequency,Moisture barrier"
ML031080643,"18 April 2003","License Amendment No. 131, Reduce Minimum Reactor Coolant System Flow (Tac No. MB6526)","Boric Acid,Shutdown Margin,Anticipated operational occurrence"
ML031130039,"21 April 2003","Relief, Visual Test Requirements for Insulated Pressure-retaining Bolted Connections, MB7315","Boric Acid,VT-2,Incorporated by reference,Scaffolding"
ML031130460,"22 April 2003","Safety Evaluation for Relief Request No. 34 Regarding Temporary Non-Code Repairs of Icw Class 3 Piping, MB6927","Incorporated by reference"
ML031180171,"25 April 2003","Code Relief, Evaluation of Relief Request 29 Concerning risk-informed Inservice Inspection, MB5698","Non-Destructive Examination,Probabilistic Risk Assessment,VT-2,Incorporated by reference,Large early release frequency"
ML031290452,"9 May 2003","Relief Requests Nos. 23 and 33 Regarding Repair of Alloy 600 Small Bore Nozzles Without Flaw Removal","Boric Acid,Incorporated by reference"
ML031470003,"23 May 2003","Relief Requests 23 and 33 Regarding Sleeved full-nozzle Repair of Alloy 600 Small Bore Nozzles Without Flaw Removal","Boric Acid,Incorporated by reference"
ML031490067,"29 May 2003","Relief, Safety Evaluation for Request No. 37 Regarding Radiographic Inspection of Intake Cooling Water System Piping","Liquid penetrant"
ML031700111,"17 June 2003","Safety Evaluation for Relief Requests Nos. 20, 21, 30 and 31 Reactor Vessel Head Penetration Weld Repair and Flaw Evaluation","Hydrostatic,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML031740448,"23 June 2003","Relief, Request Nos. 24 and 36 Qualification Requirements for Inspection of Dissimilar Metal Piping Welds","Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML032731402,"30 September 2003","Issuance of License Amendment Nos. 188 and 132, Respectively, Revising the Time Period That Inoperable Channels of the Engineered Safety Feature Actuation System Can Be in the Bypassed or Tripped Condition",
ML040440111,"28 April 2004","License Amendment, Relocation of Certain Technical Specifications Related to the Operation of the Spent Fuel and Cask Cranes to the UFSAR","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Maintenance Rule Program,Control of Heavy Loads,Pressure Boundary Leakage"
ML040750460,"11 March 2004","Amendments, Transfer of Administrative Controls Related to Quality Assurance","Probabilistic Risk Assessment"
ML040850587,"25 March 2004","Relief, Relief Request No. 19 Regarding the risk-informed Inservice Inspection Program","Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Incorporated by reference,Large early release frequency"
ML041040851,"13 April 2004","Relief, Inservice Inspection of Reactor Vessel Bottom Area & Piping in Covering Trenches","Boric Acid,Hydrostatic,VT-2,Incorporated by reference"
ML041040877,"15 April 2004","Order, First Revised Order EA-03-009 Relaxation Request Examination Coverage of Reactor Pressure Vessel Head Penetration Nozzles",
ML041310194,"6 May 2004","Amendment, Updated Core Limiting Operating Limits Report (COLR) Methodologies",
ML041410002,"18 May 2004","Relief Request Repair of Small Bore Piping Nozzles","Boric Acid,Incorporated by reference"
ML041610514,"8 June 2004","Relief, 1995 Edition Through the 1996 Addenda & Select ASME Code, Section XI, Appendix Viii, Supplement 10 Provisions, Regarding Third 10-Year Inservice Inspection Interval","Incorporated by reference,Dissimilar Metal Weld"
ML043010370,"30 November 2004","License Amendments 195 & 137, Elimination of Pressure Sensor Response Time Requirements",
ML043360363,"2 December 2004","Safety Evaluation Radiological Emergency Plan Action Level Change","Pressure Boundary Leakage"
ML050070085,"10 January 2005","Relief, Correction to SE for Relaxation Request No. 3","Nondestructive Examination"
ML050100222,"19 January 2005","Ltr, Relief Request No. 8 for Radiographic Inspection of Intake Cooling Water System Piping","Aging Management"
ML050120363,"31 January 2005","License Amendment 138, Change in Reload Methodology and Increase in Steam Generator Tube Plugging Limit","Unanalyzed Condition,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Earthquake,Fuel cladding,Flow Induced Vibration,Coast down"
ML050210392,"21 January 2005","RR #6 & 7, Vessel Head Penetration Weld Repair & Flaw Evaluation (TAC Nos. MC3860, 3861)","Hydrostatic,Nondestructive Examination,Incorporated by reference,Code Reconciliation,Through-Wall Leak,Dissimilar Metal Weld"
ML050270109,"25 January 2005","Safety Evaluation on the Relief Request 2 Associated with the Third 10-year Inservice Inspection Interval - Inservice Inspection Program for St. Lucie Unit 2","Probabilistic Risk Assessment,Nondestructive Examination,Incorporated by reference,Large early release frequency,Exemption Request,Dissimilar Metal Weld"
ML050980119,"8 April 2005","Turkey Pt. Units 3 & 4, and Seabrook Unit 1, Ltr., Use of French-Designed Air Supplied Respirator Equipment for Higher Assigned Protection Factor",Mururoa
ML052450426,"21 September 2005","License Amendment No. 196, Extension of the Reactor Coolant System Pressure/Temperature Curve Limits",
ML052580048,"27 September 2005","License Amendment, Control Room Ventilation","Recently irradiated fuel"
ML053120095,"23 November 2005","Letter, Correction to Safety Evaluation for Amendment No. 196 Regarding Extension of Reactor Coolant System Pressure and Temperature Curves",
ML053140196,"22 November 2005","Relief Request, Reactor Coolant Piping Hot Leg Alloy-600 Small Bore Nozzles","Incorporated by reference,Fuel cladding"
ML053190343,"23 December 2005","License Amendment 140 One-Time Type a Test Interval Extension","Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier"
ML053530260,"13 January 2006","Amendment, to Eliminate MOR and Orer",
