,"Issue date",Title,Topic
ML20273A343,"25 September 2020","North Carolina State Univ - Reply to a Notice of Violation; 50-120/2020-201-01. Supplemental Data for 2019 Annual Operating Report Enclosed",
ML20273A341,"25 September 2020","Nc State University - Reply to a Notice of Violation; 50-120/2020-201-01. Supplemental Data for 2018 Annual Operating Report Enclosed",
ML20273A340,"25 September 2020","Nc State University - Reply to a Notice of Violation; 50-120/2020-201-01 Supplemental Data for 2017 Annual Operating Report Enclosed",
ML20273A338,"25 September 2020","North Carolina State Univ - Reply to a Notice of Violation; 50-120/2020-201-01",
ML20273A337,"25 September 2020","Nc State University - Reply to a Notice of Violation; 50-120/2020-201-01. Supplemental Data for 2015 Annual Operating Report Enclosed",
ML20246G577,"31 August 2020","Nc State University - Reply to a Notice of Violation; 50-120/2020-201-01",
ML20149K759,"26 May 2020","Updated FSAR for License Renewal Application for Facility Operating License R-120 for the North Carolina State University Pulstar Research Reactor",
ML20091H701,"30 March 2020","North Carolina State Univ., Pulstar Reactor Environmental Radiation Surveillance Report for 01/31/2019 Through 12/31/2019",
ML20091H700,"30 March 2020","North Carolina State Univ., Transmittal of Pulstar Reactor Environmental Radiation Surveillance Report",
ML20084K716,"24 March 2020","North Carolina State Univ., Safety Analysis in Support of Fueled Experiments for Pulstar Reactor",
ML20084K708,"24 March 2020","North Carolina State Univ., Appendix a for the Pulstar Reactor","Shutdown Margin,Squib,Fuel cladding"
ML20084K704,"24 March 2020","North Carolina State Univ., Submittal of Updated Technical Specifications for License Renewal Application for Facility Operating License R-120",
ML20084K713,"11 February 2020","North Carolina State Univ., Reactor Thermal Power and Scram Setpoint Determination",
ML19269B707,"25 September 2019","Pulstar Reactor Appendix a Technical Specifications","Shutdown Margin,Squib,Fuel cladding"
ML19269B706,"25 September 2019","Updated Technical Specifications for License Renewal Application for Facility Operating License R-120 for the North Carolina State University Pulstar Research Reactor",
ML19221B597,"9 August 2019","North Carolina State University - Updated FSAR for License Renewal Application for Facility Operating License R-120 for Pulstar Research Reactor",
ML19221B601,"9 August 2019","North Carolina State University, Updated Safety Analysis Report","Safe Shutdown,High winds,Shutdown Margin,High Radiation Area,Mission time,Hydrostatic,Squib,Emergency Lighting,Earthquake,Chernobyl,Fuel cladding,Liquid penetrant,Tritium,Power change,Coast down"
ML19196A246,"12 July 2019","(External_Sender) Date for SAR Supplement (July 2019)",
ML19221B602,"21 June 2019","North Carolina State University, Safety Analysis in Support of Fueled Experiments for the Ncsu Pulstar Reactor",
ML19087A155,"25 March 2019","North Carolina State University Transmittal of Annual Operating Report for 2018",
ML19087A156,"25 March 2019","North Carolina State University Department of Nuclear Engineering Pulstar Reactor Annual Report 2018",
ML19087A157,"25 March 2019","Attachment a - Pulstar Reactor Environmental Radiation Surveillance Report 2018",
ML19046A033,"14 February 2019","North Carolina State Univ., Safety Analysis for Assessing 2 MW Power Upgrade","Fuel cladding,Coast down"
ML19046A032,"14 February 2019","North Carolina State Univ., Response to Request for Additional Information for License Renewal Application",
ML19046A031,"14 February 2019","North Carolina State Univ., Response Submittal 2 to the Request for Additional Information for License Renewal Application",
