,"Issue date",Title,Topic
ML20151E469,"13 July 1988","Civil/Structural Tests Re Hilti Expansion Anchors Installed in Coredrilled Holes & Richmond Inserts W/Partial Bolt Engagements",
ML20155J807,"31 March 1988","Final Summary Rept Comanche Peak Conduit Tests, Technical Rept","Safe Shutdown,Safe Shutdown Earthquake,Earthquake"
ML20235F904,"11 September 1987","Rev 3 to M-28, Justification of Clip Modelling Procedure",
ML20235F855,"27 July 1987","Rev 2 to M-38, Siderail Extension Study",
ML20235F788,"23 July 1987","Rev 3 to M-12, Qualification Procedures for Cable Tray Support Evaluation",
ML20235F820,"5 May 1987","Rev 2 to M-27, Thermal Load Evaluation",
ML20210C803,"28 February 1987","Rev 0 to Comanche Peak Steam Electric Station Cable Tray Sys Analysis/Test Correlation",Earthquake
ML20210C891,"25 February 1987","Rev 1 to Thermal Load Evaluation",
ML20210D244,"24 February 1987","Vol 1 to Book 25, Reduced Section Properties for Channels",
ML20210D135,"17 February 1987","Vol 1 of Book 24 to Cth Post-Test Analysis Correlation",
ML20210D165,"31 January 1987","Rev 0 to Comanche Peak Cable Tray Tests, Final Summary Rept","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake,Liquid penetrant,Reverse polarity"
ML20236N416,"9 October 1986","Rev 3 to LIS-100C, Min Required Gap Between Bldgs",
ML20236N468,"9 October 1986","LIS-501C, Turbine Bldg Seismic Displacement",
ML20236N433,"1 October 1986","Rev 4 to LIS-100C, Min Required Gap Between Secondary Walls & Floors Above",
ML20211K180,"19 September 1986","Rev 1 to Calculation/Problem ROTC-06, Multimode Factor Evaluation Train C",
ML20236N461,"5 September 1986","Rev 0 to LIS-100C, Min Required Gap Between Rcb & Auxiliary Bldg at Approx 900 Ft & Above",
ML20236N486,"5 September 1986","LIS-520C, Relative Displacement Between Reactor & Auxiliary Bldgs at Elevation 916 Ft",
ML20212D621,"4 September 1986","Test Rept 48422-1, Cable Separation Test Program",
ML20211K187,"10 July 1986","Test Rept for Static Testing of Train C Beam Clamps & Unistrut Hangers for Comanche Peak Steam Electric Station (Cpses)",
ML20211K215,"27 May 1986","Rev 0 to Calculation/Problem ROTC-02, Procedure to Calculate Anchor Bolt Loads,Train C Conduit 2 Inches & Under",
ML20212D702,"1 May 1986","Test Rept 48037-02, Electrical Raceway Separation Verification Testing",
ML20236N450,"11 November 1985","LIS-100C, Min Required Gap Between Containment Wall & Internal Structure",
"A07596, Torsiograph Test of Emergency Diesel Generator 1DG2 at Comanche Peak Steam Electric Station","28 February 1985","Torsiograph Test of Emergency Diesel Generator 1DG2 at Comanche Peak Steam Electric Station",
ML20107A973,"31 December 1984","Reactor Containment Bldg Unit 1 Preoperational Type B & C Local Leak Rate Test",
ML20094N679,"10 August 1984","Radiation Analysis of Barton Model 288A Differential Pressure Indicating Switch for Texas Utils Generating Co",
