,"Issue date",Title,Topic
"IR 05000458/2023003","13 November 2023","Integrated Inspection Report 05000458/2023003","Time of Discovery,Reactor Vessel Water Level,Ultimate heat sink,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Incorporated by reference,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Operability Determination,Time Critical Operator Action,Maintenance Rule Program,Fire Protection Program,Substantial potential for an overexposure,Downpower,Overexposure"
ML23311A432,"9 November 2023","Notification of NRC Supplemental Inspection (95001) and Request for Information",
ML23311A208,"9 November 2023","Reassignment of U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch IV",
"RBG-48264, Core Operating Limits Report (COLR) - Cycle 23, Revision 1","6 November 2023","Core Operating Limits Report (COLR) - Cycle 23, Revision 1",
"RBG-48260, Notification of Readiness for Supplemental Inspection","12 October 2023","Notification of Readiness for Supplemental Inspection",
ML23278A240,"6 October 2023","Regulatory Audit Plan in Support of License Amendment Requests to Revise TSs to Adopt Risk-Informed Completion Times and Implement the Provisions of 10 CFR 50.69","Internal Flooding,Probabilistic Risk Assessment,FLEX"
"RBG-48258, Notification of Readiness for Supplemental Inspection","5 October 2023","Notification of Readiness for Supplemental Inspection",
"RBG-48259, Revision to Reply to Notice of Violation; EA-23-055","3 October 2023","Revision to Reply to Notice of Violation; EA-23-055",
ML23270B993,"29 September 2023","Request to Update ASME Boiler & Pressure Vessel Code Relief Request SE with NRC-Approved Revision of Bwrip Guidelines (GG-ISI-020 & RBS-ISI-019) (EPID L-2022-LLR-0090) - Non-Proprietary",
ML23269A124,"27 September 2023","Request for Withholding Information from Public Disclosure",
"IR 05000458/2023401","26 September 2023","Cyber Security Inspection Report 05000458/2023401","Cyber Security,Affidavit"
"IR 05000458/2023001","21 September 2023","NRC Inspection Report 05000458/2023001, Disputed Non-Cited Violation Rescinded",
"RBG-48254, Report of Changes and Errors to 10CFR50.46","21 September 2023","Report of Changes and Errors to 10CFR50.46",
"IR 05000458/2023403","21 September 2023","NRC Security Inspection Report 05000458/2023403 (Cover Letter)",Affidavit
"RBG-48249, Reply to a Notice of Violation, EA-23-071","14 September 2023","Reply to a Notice of Violation, EA-23-071",
"RBG-48253, Submittal of Owner'S Activity Report Form for Cycle 22","12 September 2023","Submittal of Owner'S Activity Report Form for Cycle 22",
"IR 05000458/2023012","1 September 2023","Comprehensive Engineering Team Inspection Report 05000458/2023012",
ML23240A341,"28 August 2023","NRR E-mail Capture - ANO-2, Grand Gulf, and River Bend - Acceptance Review of LAR Revising TSs to Adopt TSTF-205, Revision of Channel Calibration, Channel Functional Test, and Related Definitions",
"RBG-48245, Part 21 Notification of a Failure to Comply Identified During Preinstallation Testing on a Motor Driven Relay","24 August 2023","Part 21 Notification of a Failure to Comply Identified During Preinstallation Testing on a Motor Driven Relay",
"RBG-48247, Reply to Notice of Violation; EA-23-055","21 August 2023","Reply to Notice of Violation; EA-23-055","Temporary Modification"
"IR 05000458/2023005","21 August 2023","Updated Inspection Plan for River Bend Station (Report 05000458/2023005) - Mid Cycle Letter","Fitness for Duty,Commercial Grade Dedication,Cyber Security,License Renewal"
"IR 05000458/2023092","15 August 2023","Final Significance Determination of a White Finding, Notice of Violation, and Follow-Up Assessment Letter; NRC Inspection Report 05000458/2023092","Significance Determination Process,Preliminary White Finding"
"IR 05000458/2023002","9 August 2023","Integrated Inspection Report 05000458/2023002","High Radiation Area,Ultimate heat sink,Enforcement Discretion,Functionality Assessment,Operability Determination,Time Critical Operator Action,Fire Protection Program,Substantial potential for overexposure,Substantial potential for an overexposure,Power Uprate,Overexposure"
ML23208A211,"27 July 2023","Entergy Operations Inc., Application to Revise Technical Specifications to Adopt TSTF-205, Revision of Channel Calibration, Channel Functional Test, and Related Definitions","Shutdown Margin,Reactor Vessel Water Level,Packing leak,Water Inventory Control,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML23195A069,"24 July 2023","2023 River Bend Station Notification of Biennial Problem Identification and Resolution Inspection and Request for Information","Temporary Modification,Operability Determination"
"IR 05000458/2023091","20 July 2023","Final Significance Determination of a White Finding, Notice of Violation, and Follow-Up Assessment Letter; NRC Inspection Report 05000458/2023091","Significance Determination Process,Preliminary White Finding"
ML23207A076,"14 July 2023","EN 56557 - Update to Part 21 Report Re Potential Defect with Trane External Auto/Stop Emergency Stop Relay Card Pn: XI2650728-06",
"IR 05000458/2023404","11 July 2023","NRC Security Inspection Report 05000458/2023404 (Cover Letter Only)",Affidavit
ML23195A022,"11 July 2023","4-2022-012 Letter - OI Closure to Licensee",
"IR 05000458/2023090","26 June 2023","NRC Inspection Report 05000458/2023090 and Preliminary White Finding","Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,FLEX,Significance Determination Process,Large early release frequency,Earthquake,Preliminary White Finding"
ML23159A230,"8 June 2023","Response to Request for Additional Information Concerning Request to Update ASME Code Relief Request Safety Evaluations with NRC-Approved Revision of BWRVIP Guidelines (GG-ISI-020, and RBS-ISI-019)",EVT-1
