,"Issue date",Title,Topic
ML22336A020,"1 December 2022","NRR E-mail Capture - Acceptance Review for Waterford Unit 3 - License Amendment Request to Revise Technical Specification 3/4.3.2",
ML22329A015,"2 November 2022","NRR E-mail Capture - NRC Update Completion Date for Waterford 3 LAR to Adopt TSTF-505","Probabilistic Risk Assessment,Large early release frequency"
ML22290A044,"13 October 2022","December 2022 Emergency Preparedness Program Inspection - Request for Information",
ML22273A098,"30 September 2022","NRR E-mail Capture - ANO Units 1 and 2 - Acceptance of Requested Licensing Action Emergency Plan Staffing Requirements","Minimum staff"
ML22265A201,"22 September 2022","NRR E-mail Capture - ANO-1 - Acceptance Review of Relief Request ANO1-ISI-036",
ML22215A206,"3 August 2022","NRR E-mail Capture - Waterford 3 - LAR to Adopt Title 10 of the Code of Federal Regulations, Section 50.69: Loe and Completion Date Update","Probabilistic Risk Assessment,Large early release frequency"
ML22215A149,"3 August 2022","NRR E-mail Capture - Waterford 3 - LAR to Permit the Use of Risk-Informed Completion Times in Accordance with Technical Specifications Task Force (TSTF) Traveler TSTF-505, Revision 2","Probabilistic Risk Assessment,Large early release frequency"
ML22206A017,"22 July 2022","NRR E-mail Capture - Request for Additional Information: Waterford 3 - License Amendment Requests to Adopt 10 CFR 50.69 and TSTF-505","Probabilistic Risk Assessment"
ML22206A015,"21 July 2022","NRR E-mail Capture - Entergy (Grand Gulf, River Bend, and Waterford-3) - Acceptance Review of the RR EN-RR-22-001, Case N-752, Risk-informed Cat & Treatment for Repair/Replacement Activities in Class 2 & 3 Systems",
ML22209A108,"15 July 2022","NRR E-mail Capture - Draft RAIs to License Amendment Request for Application to Adopt 10 CFR 50.69 and Revise Technical Specifications to Adopt TSTF-505, Revision 2","Probabilistic Risk Assessment"
ML22188A178,"7 July 2022","NRR E-mail Capture - ANO-1 - Acceptance Review of Relief Request ANO1-ISI-035",
ML22174A136,"23 June 2022","NRR E-mail Capture - ANO-2 Final RAI Relief Requests ANO2-ISI-023 Through -028 (EPIDs L-2022-LLR-0022 Through -0027)",
ML22173A037,"21 June 2022","NRR E-mail Capture - Entergy (Grand Gulf and River Bend) - Acceptance Review of the License Amendment Request to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling",
ML22151A326,"31 May 2022","August 2022 Emergency Preparedness Exercise Inspection - Request for Information",Coronavirus
ML22144A166,"24 May 2022","PI&R Request for Information and Transmittal e-mail","Temporary Modification,Pandemic"
ML22124A245,"4 May 2022","NRR E-mail Capture - ANO-1 and ANO-2 - Final RAI 2 License Amendment Requests to Implement Provisions of 10 CFR 50.69 (L-2021-LLA-0105/-0106)","Probabilistic Risk Assessment,FLEX"
ML22110A117,"19 April 2022","(GG) 2022 Emergency Preparedness (EP) Program Inspection RFI Sdh 041922",
ML22108A164,"18 April 2022","NRR E-mail Capture - ANO-1: Final RAI License Amendment Request Concerning TS Changes Due to Revised Dose Calculations (L-2021-LLA-0181)",
ML22108A179,"14 April 2022","WF3 Cpcs Installation Inspection Plan Email",
