,"Issue date",Title,Topic
ML031150667,"25 April 2003","Tech Spec Pages for Amendments 166 and 129 Elimination of Requirements for Post Accident Sampling System TAC Nos. MB6918, MB6919",
ML033110118,"4 November 2003","Technical Specification Pages for Limerick Generating Station, Units 1 and 2, Amendment No. 167 and 130",Hydrostatic
ML033350036,"26 November 2003","Tech Spec for Limerick, Units 1 and 2, License Amendment, Addition of Required Actions for Scram Discharge Volume Vent and Drain Valve Operability","Shutdown Margin,Scram Discharge Volume,Fuel cladding"
ML033650282,"22 December 2003","License Amendment Request: AR1443067, Safety Limit Minimum Critical Power Ratio (SLMCPR)","Safety Limit Minimum Critical Power Ratio,Abnormal operational transient,Fuel cladding"
ML040790334,"12 March 2004","Tech Spec Pages for Limerick Generating Station, Unit 1","Fuel cladding"
ML040820677,"12 March 2004","Tech Spec Pages for Amendments 169 and 132, Increase Flexibility in Mode Restraints","Time of Discovery,Grab sample,Annual Radioactive Effluent Release Report,Scram Discharge Volume,Overtravel,Offsite Circuit"
ML041830551,"11 June 2004","License Amendment Request Proposed Technical Specifications Change to Relocate Surveillance Test Intervals to a Licensee-Controlled Program (Risk-Informed Initiative 5b)","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Squib,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Large early release frequency,Excess Flow Check Valve,Battery sizing,Overtravel,Earthquake,Maintenance Rule Program,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Backfit,Unidentified leakage,Failure to Scram"
ML051110061,"18 April 2005","Tech Spec Pages for Amendment 136 and 174, Limiting Conditions for Operation and Surveillance Requirements",
ML051250428,"29 April 2005","Technical Specification Pages for Amendments 175 & 137 Regarding Monthly Operating Reports and Annual Occupational Radiation Exposure Reports","Annual Radiological Environmental Operating Report"
ML052080138,"25 July 2005","Tech Spec Pages for Amendments 176 and 138 Relocate Administrative Control Requirements","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Fire Protection Program"
ML052420115,"26 August 2005","Technical Specification Pages Re Reactor Protection System Instrumentation Setpoints","Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Scram Discharge Volume,Fuel cladding"
ML052710284,"20 September 2005","Supplement to the Request for License Amendment Re Proposed Changes to Control Rod Requirements","Scram Discharge Volume"
ML052720013,"27 September 2005","Issuance of Amendment Changes to Control Rod Requirements - Technical Specification Pages, Reactivity Control Systems 3/4.4.3 Control Rods Control Rod Operability","Scram Discharge Volume"
ML052730350,"29 September 2005","Correction of Technical Specifications, for Amendments 177 and 139, Index, Limiting Conditions for Operation and Surveillance Requirements",
ML052780034,"20 October 2014","Current Facility Operating License NPF-39, Technical Specifications, Revised 08/15/2018","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,Packing leak,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Water Inventory Control,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Squib,Cyber Security,Incorporated by reference,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Excess Flow Check Valve,Safeguards Contingency Plan,Overtravel,License Renewal,Deep Dose Equivalent,Biofouling,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Fire Protection Program,Unidentified leakage"
ML053550555,"21 December 2005","License Amendment Request, Relocation of the Reactor Coolant System Pressure Isolation Valve Table from Technical Specifications to the Technical Requirements Manual","Pressure Boundary Leakage"
ML060520515,"17 February 2006","Tech Spec Pages for Amendments 180 and 142, Revision of the Appendix B, Environmental Protection Plan (Non-Radiological)",Biofouling
ML060530123,"17 February 2006","Technical Specification Pages Deletion of Reporting Requirement in Facility Operating Licenses",
ML060540065,"14 December 2005","License Amendment Request Re Single Loop Operation Safety Limit Minimum Critical Power Ratio (SLO SLMCPR) Change","Abnormal operational transient,Minimum Critical Power Ratio,Fuel cladding"
ML060620397,"1 March 2006","Tech Spec Page for Amendment 183 Safety Limit Minimum Critical Power Ratio","Minimum Critical Power Ratio"
ML061530434,"2 June 2006","License Amendment Request, Proposed Changes to Technical Specifications to Incorporate Revised 10 CFR Part 20 Requirements","Shutdown Margin,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML061630029,"9 June 2006","Exigent License Amendment Request Proposed One - Time Change to the Drywell Average Air Temperature Limit - Technical Specification 3.6.1.7",
ML061920258,"7 July 2006","Tech Spec Pages for Amendment 145 One-Time Change to the Drywell Average Air Temperature Limit","Safe Shutdown,Fire Protection Program"
ML062350507,"23 August 2006","Technical Specifications - Issuance of Amendment Application of Alternative Source Term Methodology","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Grab sample,Recently irradiated fuel"
ML062720028,"28 September 2006","Tech Spec Pages for Amendments 186 and 147 Relocate Surveillance Test Intervals to Licensee Controlled Program","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Hydrostatic,Squib,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Excess Flow Check Valve,Battery sizing,Overtravel,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Fire Protection Program,Unidentified leakage,Failure to Scram"
ML063310230,"27 November 2006","License Amendment Request Proposed Changes to Emergency Diesel Generator Testing Requirements","Surveillance Frequency Control Program,Maintenance Rule Program,Offsite Circuit"
ML070530296,"20 February 2007","Technical Specification Change Request - Type a Test Extension","Probabilistic Risk Assessment,Coatings,Large early release frequency"
ML071860404,"29 June 2007","Technical Specifications, Issuance of Amendment No. 187 Incorporation of Revised 10 CFR Part 20 Requirements Into the Technical Specifications","Shutdown Margin,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML071860406,"29 June 2007","Technical Specifications, Issuance of Amendment No. 148 Incorporation of Revised 10 CFR Part 20 Requirements Into the Technical Specifications","Safe Shutdown,Shutdown Margin,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program"
ML072600355,"14 September 2007","Response to Request for Additional Information Technical Specifications Change Request - Type a Test Extension","High winds,Mission time,Probabilistic Risk Assessment,Incorporated by reference,Scram Discharge Volume,Large early release frequency,Moisture barrier"
ML073100389,"31 October 2007","Technical Specifications, Changes Resulting from the Incorporation of TSTF-448, Control Room Habitability.","Safe Shutdown,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Recently irradiated fuel,Fire Protection Program"
ML073110500,"6 November 2007","Tech Spec Pages for Amendment 189 Changes to Technical Specification Emergency Diesel Generator Testing Requirements","Surveillance Frequency Control Program,Offsite Circuit"
ML073110709,"6 November 2007","Tech Spec Pages for Amendment 150 Changes to Technical Specification Emergency Diesel Generator Testing Requirements","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit,Fire Protection Program"
ML073170701,"13 November 2007","License Amendment Request, Proposed Changes to Technical Specifications Surveillance Requirement 4.4.1.2 - Jet Pump","Surveillance Frequency Control Program"
ML073230134,"16 November 2007","License Amendment Request, Proposed One-Time Changes to Technical Specifications Section 3.4.3.1 Reactor Coolant System Leakage Detection Systems","Grab sample,Pressure Boundary Leakage"
