,"Issue date",Title,Topic
ML18066A078,"1 March 2018","In-service Testing Program for Pumps, Valves, & Snubbers Fifth & Fourth 10-Year Interval Updates for Units 2 & 3","Safe Shutdown,Unanalyzed Condition,Boric Acid,Time of Discovery,Stroke time,Temporary Modification,Incorporated by reference,Locked High Radiation Area,Cold shutdown justification,Earthquake,Power Operated Valves,Fire Protection Program,Grace period,Downpower"
ML18031A093,"24 January 2018","Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 18",
ML17269A030,"18 September 2017","End of Cycle 24 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML17187A136,"27 June 2017","Inservice Inspection Program, Owner'S Activity Report, Refueling Outage 24",
ML16222A351,"2 August 2016","Submittal of End of Cycle 17 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML16214A243,"25 July 2016","Inservice Inspection Program, Owner'S Activity Report, Refueling Outage 17",
ML16033A471,"22 January 2016","Inservice Inspection Program, Owner'S Activity Report, Refueling Outage 23",
ML15356A375,"14 December 2015","End-of-Cycle 23 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML15049A293,"9 February 2015","Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 16",
ML15050A041,"9 February 2015","End of Cycle 16 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML15033A373,"26 January 2015","Response to Second Request for Addition Information Regarding Aging Management Program Description: Inservice Inspection - Reactor Vessel Internals, License Renewals Commitment #13","Aging Management"
ML14220A016,"1 August 2014","Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 22",
ML14206A837,"21 July 2014","Response to Request for Additional Information Regarding Aging Management Program Description: Inservice Inspection - Reactor Vessel Internals, License Renewal Commitment #13 (MF3402)","Aging Management,EVT-1,Power change"
ML14188B190,"26 June 2014","End of Cycle 22 Steam Generator Tube Inspection Report","Non-Destructive Examination,Nondestructive Examination"
ML14143A408,"20 May 2014","Examination Summary and Coverage Results ASME Section XI Inservice Inspection Program Alternative Request RR-04-15, Limited One-Sided Ultrasonic Examination Technique",
ML14051A109,"7 February 2014","Response to Request for Additional Information Regarding ASME Section XI Inservice Inspection Program Alternative Request RR-04-15, Limited One-Sided Ultrasonic Examination Technique","Dissimilar Metal Weld"
ML13284A065,"2 October 2013","End of Cycle 15 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML13218A264,"31 July 2013","Information in Support of License Renewal Commitment #13 Program Description for Reactor Vessel Internals Inspections","Aging Management,EVT-1,Flow Induced Vibration"
ML13045A486,"5 February 2013","Inservice Inspection Program-Owner's Activity Report, Refueling Outage 21",
ML12151A359,"7 June 2012","End of Cycle 20 Steam Generator Tube Inservice Inspection Report Review",
ML12109A044,"6 April 2012","End of Cycle 14 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML11207A464,"18 July 2011","Inservice Inspection Program - Owner'S Activity Report, Refueling Outage 20",
ML110250259,"20 January 2011","Request for Additional Information Regarding Relief Requests for Limited Coverage Examinations Performed in the Second 10-Year Inspection Interval","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant"
ML102220527,"5 August 2010","Fourth 10-Year Interval Inservice Inspection Program","Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML102580204,"29 July 2010","Fourth 10-Year Interval Inservice Inspection Program and Associated Proposed Alternatives and Relief Request","Boric Acid,High Radiation Area,Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML102150071,"25 July 2010","Inservice Inspection Program - Owner'S Activity Report",Coatings
ML100640456,"5 March 2010","CFR50.55a Relief Request IR-3-14, Update to the Risk-Informed Inservice Inspection Program for the Third 10-Year Inspection Interval","Mission time,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Significance Determination Process,Large early release frequency"
ML100501163,"4 February 2010","Inservice Inspection Program - Owner'S Activity Report for Refueling Outage 19",
ML091310666,"28 April 2009","Third 10-year Interval Inservice Inspection Program and Associated Proposed Alternatives and Relief Requests","Boric Acid,High Radiation Area,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Nondestructive Examination,VT-2,Liquid penetrant,Pressure Boundary Leakage,Dissimilar Metal Weld,DM weld,Scaffolding,Weak link"
ML090850344,"13 March 2009","Submittal of End of Cycle 12 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML090570048,"13 February 2009","Submittal of Inservice Inspection Program - Owner'S Activity Report for 05/20/07 Through Refueling Outage 12, 11/24/08",
ML082410415,"7 August 2008","Submittal of Inservice Inspection Program - Owner'S Activity Report","Boric Acid"
ML081140138,"11 April 2008","Submittal of 2007 Steam Generator Tube Inspection Report","Nondestructive Examination"
ML073531256,"7 December 2007","Inservice Testing Program 10-Year Interval End Date Changes",
ML072260428,"3 August 2007","Inservice Inspection Program - Owner'S Activity Report for Refueling Outage 11","Weld Overlay,VT-2,Dissimilar Metal Weld"
