,"Issue date",Title,Topic
"IR 05000440/1999002","3 May 1999","Insp Rept 50-440/99-02 on 990225-0406.Non-cited Violations Noted.Major Areas Inspected:Operations,Maintenance, Engineering & Plant Support",
"IR 05000440/1999005","2 April 1999","Insp Rept 50-440/99-05 on 990301-05.No Violations Noted. Major Areas Inspected:Licensee Implementation of 10CFR50.65, Requirements for Monitoring Effectiveness of Maint at Npps","Maintenance Rule Program,Fuel cladding"
"IR 05000440/1999004","17 March 1999","Insp Rept 50-440/99-04 on 990222-26.No Violations Noted. Major Areas Inspected:Radiation Protection Program & Radiological Planning for Upcoming Refueling Outage,Which Included Review of Rwps,Alara Reviews & Dose Goals","High Radiation Area,Locked High Radiation Area,Scaffolding"
ML20204E790,"17 March 1999","Insp Rept 50-440/99-01 on 990113-0224.Non-cited Violation Identified.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","Grace period,Power change"
"IR 05000440/1998019","23 December 1998","Insp Rept 50-440/98-19 on 981021-1202.No Violations Noted. Major Areas Inspected:Operations,Maint & Engineering","Operability Determination,Breakaway torque,Scaffolding,Power change"
ML20210Q929,"10 December 1998","Investigation Rept 3-1998-007.No Noncompliance Noted.Major Areas Investigated:Alleged Discrimination Against Radiation Protection Supervisor for Testifying as Witness in Dept of Labor Proceedings",
"IR 05000440/1998022","25 November 1998","Chemistry & RP Insp Rept 50-440/98-22 on 981102-06.No Violations Noted:Major Areas Inspected:Implementation of Chemistry Program,Meteorological Monitoring Program & Control & Monitoring of Personnel Radiation Dose","Grab sample"
"IR 05000440/1998021","18 November 1998","Insp Rept 50-440/98-21 on 981019-22.No Violations Noted. Major Areas Inspected:Licensed Operator Requalification Program","Job Performance Measure,Systematic Assessment of Licensee Performance"
ML20195C736,"10 November 1998","Insp Rept 50-440/98-18 on 980909-1020.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Stroke time,Foreign Material Exclusion,Earthquake,Fire Protection Program,Fire Watch,Power change"
ML20195C723,"10 November 1998","Notice of Violation from Insp on 980909-1020.Violation Noted:On 980902,inspectors Identified That Fire Watch Did Not Verify That Special Instructions of Burn Permit B98-DG-83,used for Welding Conducted on DG Were Met","Fire Protection Program,Fire Watch"
ML20154H168,"7 October 1998","Notice of Violation from Insp on 980831-0914.Violation Noted:As of 980415,licensee Had Not Made Adequate Surveys to Assure Compliance with 10CFR20.2006",
"IR 05000440/1998017","7 October 1998","Insp Rept 50-440/98-17 on 980831-0914.Violations Noted. Major Areas Inspected:Review of Implementation of Solid Radwaste Mgt & Shipping Program.Insp Also Reviewed Conduct of Radiological Environ Monitoring Program","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program"
"IR 05000440/1998016","25 September 1998","Insp Rept 50-440/98-16 on 980723-0908.No Violations Noted. Major Areas Inspected:Resident Inspectors Evaluation of Aspects of Licensee Operations,Engineering,Maint & Plant Support","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Fire Protection Program,Scaffolding"
ML20151V352,"8 September 1998","Notice of Violation from Insp on 980727-31.Violation Noted: on 971219,licensee Conducted Breath Analysis as Part of for Cause Test Based on Odor of Alcohol,However Drug Portion of for Cause Test Not Conducted in Timely Manner","Fitness for Duty"
"IR 05000440/1998015","8 September 1998","Insp Rept 50-440/98-15 on 980727-31.Violations Noted. Major Areas Inspected:Effectiveness of Selected Elements of Security Program","Fitness for Duty,Contraband"
"IR 05000440/1998013","21 August 1998","Insp Rept 50-440/98-13 on 980605-0722.No Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Safe Shutdown,Scaffolding,Downpower"
"IR 05000440/1998014","19 August 1998","Insp Rept 50-440/98-14 on 980620-24 & 0720-22.No Violations Noted.Major Areas Inspected:Licensee C/A for Issues Identified by NRC Inspections & Licensee Event Repts Submitted to NRC","Packing leak,Stroke time,Design basis earthquake,Foreign Material Exclusion"
ML20236R825,"16 July 1998","Insp Rept 50-440/98-11 on 980518-22.Violations Noted.Major Areas Inspected:Adequacy of Licensee Programs,Procedures, Training,Equipment & Supporting Documentation for Maint of medium-voltage & low-voltage Power Circuit Breakers",
ML20236R811,"16 July 1998","Notice of Violation from Insp on 980518-22.Violations Noted: as of 980520,as-tested Instantaneous Trip Function of Circuit Breaker EF1B04 Used for Emergency Closed Cooling Pump Motor 1P42C001A,inadequate",
ML20236N028,"9 July 1998","Insp Rept 50-440/98-10 on 980421-0604.Violations Noted.Major Areas Inspected:Operations,Maint & Surveillance,Engineering & Plant Support","Half scram,Past operability,Condition Adverse to Quality,Scram Discharge Volume,Fire Protection Program,Power change"
ML20236N023,"9 July 1998","Notice of Violation from Insp on 980421-0604.Violation Noted:Inspectors Identified That on 980504,operations Personnel Failed to Verify 1 Restoration Items Specified in Surveillance Instruction Sys Restoration Checklist",
ML20236L894,"8 July 1998","Errata to Notice of Violation from Insp Rept 50-440/97-21 on 971202-980127.Violation Noted:On 980106,combustible Matl W/No Transient Combustible Permit in Fire Area Containing Redundant Trains of safety-related Equipment,Identified","Fire Protection Program"
"IR 05000440/1998012","25 June 1998","Insp Rept 50-440/98-12 on 980601-05.Violations Noted.Major Areas Inspected:Plant Support","High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Missed surveillance"
ML20249C564,"25 June 1998","Notice of Violation from Insp on 980601-05.Violation Noted: on 980504-21,an Individual,Conducting Radiologically Restricted Area Entries Under Radiation Work Permits 980003, 980047 & 980051 Did Not Wear Thermoluminescent Dosimeter",
ML20217M131,"29 April 1998","Insp Rept 50-440/98-07 on 980223-0305.Violations Noted. Major Areas Inspected:Operations,Engineering & Maintenance",
ML20217M114,"29 April 1998","Notice of Violation from Insp on 980223-0305.Violation Noted:On 980227,licensed Operator Incorrectly Removed Red Tag & Installed Fuse for Annulus Exhaust Gas Treatment Sys Instead of Installing Fuse for ESW Ventilation Sys",
"IR 05000440/1998005","27 April 1998","Insp Rept 50-440/98-05 on 980209-0408.No Violations Noted. Major Areas Inspected:Portions of Licensee Fire Protection Program","Safe Shutdown,Fire Barrier,Fire impairment,Missed surveillance,Fire Protection Program"
ML20212H333,"9 April 1998","EN-97-106A:on 971218,licensee Responded to NOV & Proposed Imposition of Civil Penalty in Amount $100,000.Licensee Denied Violation Re 10CFR50.59 & Requested Remission.Request Denied & Order Imposing Civil Monetary Penalty Issued",
"IR 05000440/1998001","7 April 1998","SALP 15 Rept 50-440/98-01 for Plant Covering Period from 960915-980228","Half scram,Job Performance Measure,Systematic Assessment of Licensee Performance,Fire Protection Program,Fire Watch"
"IR 05000440/1998006","1 April 1998","Insp Rept 50-440/98-06 on 980128-0310.Violations Noted.Major Areas Inspected:Licensee Operations,Maint & Engineering","Operability Determination,Scaffolding"
"IR 05000440/1998003","26 March 1998","Insp Rept 50-440/98-03 on 980223-27.No Violations Noted. Major Areas Inspected:Licensee Performance During Plant Biennial Exercise of Emergency Plan",
"IR 05000440/1998002","12 March 1998","Insp Rept 50-440/98-02 on 980112-16 & 26-30.No Violations Noted.Major Areas Inspected:Operations,Engineering & Review of Effectiveness of CA Program",Hydrostatic
ML20203D821,"20 February 1998","Notice of Violation from Insp on 971202-980127.Violation Noted:On 971208,an Inspector Observed Fire Door Between Div 2 & 3 Emergency Diesel Generator Rooms Stuck in Fully Open Position",
ML20203D824,"20 February 1998","Insp Rept 50-440/97-21 on 971202-980127.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Fire Barrier"
"PNO-III-98-009, on 980123,licensee Declared Unusual Event Under Emergency Plan Because of Spill of Up to 275 Gallons of Refrigerant Called Trichlorethylene.No Plant Personnel Were in Bldg at Time of Spill","23 January 1998","PNO-III-98-009:on 980123,licensee Declared Unusual Event Under Emergency Plan Because of Spill of Up to 275 Gallons of Refrigerant Called Trichlorethylene.No Plant Personnel Were in Bldg at Time of Spill",
"IR 05000440/1997017","21 January 1998","Insp Rept 50-440/97-17 on 971103-07 & 971215-18.No Violations Noted.Major Areas Inspected:Ep Program",Siren
"IR 05000440/1998004","16 January 1998","Insp Rept 50-440/98-04 on 980105-09.No Violations Noted. Major Areas Inspected:Radiolological,Environ & Chemistry Sections Programs",
