,"Issue date",Title,Topic
ML22326A060,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 4 of 7)","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML22326A064,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 2, Site Characteristics (Part 2 of 2) and Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 1 of 7)","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Tornado-Generated Missile,Tornado Missile Protection,Design basis earthquake,Tornado Missile Risk Evaluator,Earthquake,Turbine Missile,Through-Wall Leakage,Fire Protection Program,Power change,Weak link"
ML22326A107,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 4, Reactor (Part 2 of 2); Chapter 5, Reactor Coolant System and Connected Systems; and Chapter 6, Engineered Safety Features (Part 1 of 3)",
ML22326A066,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 6 of 7)",
ML22326A113,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls (Part 2 of 2), and Chapter 8, Electric Power (Part 1 of 3)","Safe Shutdown,Boric Acid,High winds,Fire Barrier,Operator Manual Action,FLEX,Aging Management,Surveillance Frequency Control Program,Open Phase Condition,Residual voltage transfer"
ML22326A065,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 7 of 7) and Chapter 4, Reactor (Part 1 of 2)","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Earthquake,Fuel cladding,Power change,GOTHIC"
ML22326A121,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 15 (Part 2 of 2), Chapter 16, Chapter 17, Chapter 18, Chapter 19, Table of Contents, Rev 24 Epl","Safe Shutdown,Boric Acid,Health Physics Network,Shutdown Margin,Loop seal,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Weld Overlay,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Incorporated by reference,Condition Adverse to Quality,Aging Management,Time Critical Operator Action,License Renewal,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Power change,Coast down,GOTHIC,Operability Assessment,Unidentified leakage,Power Uprate,Measurement Uncertainty Recapture,Failure to Scram"
"NL-22-0810, 4 to the Updated Final Safety Analysis Report, Technical Specification Bases Changes, Technical Requirements Manual Changes, 10 CFR 50.59 Summary Report and Revised NRC Commitments Report","31 October 2022","4 to the Updated Final Safety Analysis Report, Technical Specification Bases Changes, Technical Requirements Manual Changes, 10 CFR 50.59 Summary Report and Revised NRC Commitments Report","Safe Shutdown,Internal Flooding,Temporary Modification,Turbine Missile,Fuel cladding"
ML22326A067,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems (Part 5 of 7)","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML22326A119,"31 October 2022","4 to the Updated Final Safety Analysis Report, Chapter 8, Electric Power (Part 2 of 3)",
ML22179A120,"15 June 2022","Enclosure 5 List of UFSAR and Tier 1 Figures & Sections Containing Security-Related or Proprietary Information, Enclosure 6 SNC Affidavit, and Enclosure 7 Westinghouse Application for Withholding Proprietary Information & Affidavit",
ML21179A112,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 19, Probabilistic Risk Assessment","Hot Short,Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Grab sample,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Squib,Finite Element Analysis,Significance Determination Process,Severe Accident Management Guideline,Earthquake,Fuel cladding,Fire Watch,Coast down"
ML21179A106,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 18, Human Factors Engineering","Safe Shutdown,High Radiation Area,Non-Destructive Examination,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Emergency Lighting,Condition Adverse to Quality,Fuel cladding,Scaffolding"
ML21179A104,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 2, Appendix 2.4A, Observation Well Installation and Development Report",
ML21179A096,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls","Safe Shutdown,Boric Acid,Shutdown Margin,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Squib,Water level shrink,Incorporated by reference,Fuel cladding,Power change"
ML21179A100,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Probabilistic Risk Assessment,Incorporated by reference"
ML21179A105,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 2, Appendix 2.4B, Groundwater Model Development & Analysis","Met Tower"
ML21179A113,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion","Safe Shutdown,Non-Destructive Examination,Grab sample,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Design basis earthquake,Earthquake,Turbine Missile,Power change"
ML21179A125,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Appendix 3G, Nuclear Island Seismic Analyses",Earthquake
ML21179A107,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 2, Site Characteristics, Sections 2 Thru 2.4","Safe Shutdown,Boric Acid,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Annual Radiological Environmental Operating Report,Frazil ice,Earthquake"
ML21179A103,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","Boric Acid,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Annual Radioactive Effluent Release Report,Deep Dose Equivalent,Fuel cladding,Scaffolding"
ML21179A123,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems","Safe Shutdown,Boric Acid,Loop seal,Non-Destructive Examination,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Squib,VT-2,Incorporated by reference,Pressure and Temperature Limits Report,Code Reconciliation,Earthquake,Power-Operated Valves,Power Operated Valves,Liquid penetrant,Pressure Boundary Leakage,Dissimilar Metal Weld,Scaffolding,Power change,Unidentified leakage"
ML21179A118,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Section 3.9, Mechanical Systems and Components","Safe Shutdown,Boric Acid,Loop seal,Stroke time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Squib,Incorporated by reference,Finite Element Analysis,Earthquake,Control of Heavy Loads,Power-Operated Valves,Fuel cladding,Liquid penetrant,Dissimilar Metal Weld,Power change,Loctite,Flow Induced Vibration,Coast down"
ML21179A110,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of the Plant","Safe Shutdown,Boric Acid,Fitness for Duty,High winds,Reactor Vessel Water Level,Loop seal,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Squib,Cyber Security,Emergency Lighting,Incorporated by reference,Test box,Main transformer failure,Significance Determination Process,Job Performance Measure,Scram Discharge Volume,Process Control Program,Safeguards Contingency Plan,Hemyc,License Renewal,Earthquake,Control of Heavy Loads,Power-Operated Valves,Pandemic,Power Operated Valves,Chernobyl,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Fire Protection Program,Fatality,Power Uprate,Failure to Scram,Depleted uranium"
ML21179A093,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems","Hot Short,Safe Shutdown,Boric Acid,Health Physics Network,Shutdown Margin,Loop seal,High Radiation Area,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Squib,Emergency Lighting,FLEX,Abnormal operational transient,Overtravel,Earthquake,Control of Heavy Loads,Fire Protection Program,Scaffolding,Power change,Unidentified leak,Siren,Exclusive Use"
ML21179A115,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 2, Section 2.5, Geology, Seismology, and Geotechnical Engineering, (Part 1 of 3)","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Aging Management,Design basis earthquake,Earthquake"
ML21179A101,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program","Safe Shutdown,Boric Acid,Shutdown Margin,Non-Destructive Examination,Grab sample,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Squib,Emergency Lighting,Pressure boundary leak,Flow Induced Vibration"
ML21179A111,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operation","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Contraband,Probabilistic Risk Assessment,Cyber Security,Incorporated by reference,Process Control Program,Safeguards Contingency Plan,Earthquake,Fire Protection Program,Fire Watch,Power change"
ML21179A122,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Appendix 3H, Auxiliary and Shield Building Critical Sections","Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Squib,Finite Element Analysis,Earthquake"
ML21179A109,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management","Safe Shutdown,Boric Acid,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak"
ML21179A098,"15 June 2021","Updated Final Safety Analysis Report, Tier 1, Technical Requirements Manual and Technical Specifications Bases Annual Submittal","Hot Short,Safe Shutdown,Shutdown Margin,High Radiation Area,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Squib,Cyber Security,Emergency Lighting,Incorporated by reference,Earthquake,Fire Protection Program,Fire Watch"
ML21179A117,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 2, Appendix 2.5A Thru 2.5E","Safe Shutdown Earthquake,Earthquake"
ML21179A108,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance","High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Squib,Incorporated by reference,Maintenance Rule Program,Fuel cladding"
ML21179A102,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Squib,Power-Operated Valves,Fuel cladding,Coast down"
ML21179A124,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment and Systems, Sections 3.1 Thru 3.7","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Grab sample,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Weld Overlay,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Squib,Finite Element Analysis,Tornado-Generated Missile,Tornado Missile Protection,Earthquake,Turbine Missile,Pressure Boundary Leakage,Through-Wall Leakage,Offsite Circuit,Power change,Unidentified leakage"
"ND-21-0486, 0 to Updated Final Safety Analysis Report, Chapter 4, Reactor","15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 4, Reactor","Boric Acid,Shutdown Margin,Grab sample,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Nondestructive Examination,Rod Drop Event,Earthquake,Fuel cladding,Power change"
ML21179A119,"15 June 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Section 3.8, Design of Category I Structures","Safe Shutdown,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Finite Element Analysis,Tornado Generated Missile,Earthquake,Fuel cladding,Liquid penetrant,Weak link"
