,"Issue date",Title,Topic
ML13127A369,"15 March 2012","Memo from M. Murphy to G. Wilson, Subj: Safety Evaluation Regarding Vermont Yankee Nuclear Power Station Core Plate Hold Down Bolt Inspection Plan and Analysis","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Aging Management"
ML13219A047,"15 March 2012","Memo from M. Murphy to G. Wilson, Subj: Safety Evaluation Regarding Vermont Yankee Nuclear Power Station Core Plate Hold Down Bolt Inspection Plan and Analysis","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Aging Management"
ML11321A228,"17 November 2011","Third Quarter 2011 Performance Review Memorandum",
ML11250A171,"14 September 2011","Notice of Forthcoming Meeting with Petitioner Requesting Action Under 10 CFR 2.206 Regarding Immediate Suspension of the Operating Licenses of General Electric (GE) Mark 1 Boiling Water Reactors (Bwrs)",
ML111570405,"6 June 2011","Notice of Meeting with Entergy Operations, Inc., to Discuss Implementation of Quality Oversight and Verification Programs at Entergy Sites Including Actions Being Taken to Enhance Effectiveness",
ML11126A096,"12 May 2011","Notice of Meeting with Petitioner Requesting Action Under 10CFR2.206 Regarding Immediate Suspension of Operating Licenses of General Electric Mark 1 Boiling Water Reactors",
ML110750405,"21 March 2011","Notice of Meeting with Entergy Operations, Inc., to Discuss Fleetwide Submittal for Proposed Technical Specification and Quality Assurance Program Manual Changes Related to Unit Staff Qualification Requirements",
ML110050252,"9 February 2011","Memo to Chairman Jaczko Fm R. W. Borchardt, EDO Initiatives for Improved Communication of Groundwater Incidents",
ML103010136,"28 October 2010","Memorandum and Order (Ruling on Motion to Reopen Proffering New Contention) (LBP-10-19)","Aging Management"
ML100990458,"8 April 2010","Deviation from the Reactor Oversight Process to Provide Increase NRC Oversight to Specific Issues at Vermont Yankee Nuclear Power Station",
ML100960321,"5 April 2010","Request for Deviation from the Reactor Oversight Process Action Matrix to Provide Increased NRC Oversight of Specific Issues at Vermont Yankee",
ML100640188,"5 March 2010","Charter for the Groundwater Contamination Task Force",
