,"Issue date",Title,Topic
ML20239A125,"31 March 1998","Rev 11 to Salem Nuclear Generating Station Odcm","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML18106A424,"26 March 1998","Proposed Tech Specs Incorporating Note at Bottom of Salem Unit 2 T3/4.8.2 Into Salem 1 TS & Adding Asterisks to Word Inverters.",
ML18106A429,"26 March 1998","Proposed Tech Specs,Changing Applicability Statement from Mode 3 to Modes 1 & 2",
ML18106A392,"13 March 1998","Rev 9 to ECG-SECG-TOC & Rev 2 to ECG-ATT.04, General Emergency.","Unanalyzed Condition,Fitness for Duty,High winds"
ML18106A828,"4 March 1998","Rev 1 to Reactivity Manipulations Documentation Guide.","Power change"
ML18106A322,"18 February 1998","Marked-up TS Pages for Section 4.2.1 of App B",
ML18106A309,"2 February 1998","Revised TS Bases Pages for Specs 3/4.3.3.1,radiation Monitoring instrumentation,3/4.3.3.8,radioactive Liquid Effluent Monitoring Instrumentation & 3/4.3.3.9,radioactive Gaseous Effluent Monitoring Instrumentation",
ML18106A254,"8 January 1998","Proposed Tech Specs Pages,Adding Asterisk to Word Operable in LCO & Associated Note at Bottom of Page",
ML18106A214,"15 December 1997","Proposed Tech Specs Pages,Revising TS to Adopt Option B to 10CFR50,App J,For Type B & C Testing & Modify Existing TS Wording for Previous Adoption of Option B on Type a Testing",
ML18106A196,"11 December 1997","Proposed Tech Specs Re one-time Exemption to Allow Containment Purging in Modes 3 & 4",
ML18102B679,"14 November 1997","Proposed Tech Specs Providing Surveillance Requirements to Codify Existing Procedural Commitments for SW Accumulator Vessels",
ML18102B675,"14 November 1997","Proposed Tech Specs Re Administrative & Editorial Corrections","Boric Acid,Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Process Control Program,Power change"
ML18102B659,"4 November 1997","Proposed Tech Specs,Revising Surveillance Requirement 4.6.2.1.b to Verify That on Recirculation Flow,Containment Spray Pumps Develop Differential Pressure of Greater than or Equal to 204 Psid",
ML18102B663,"4 November 1997","Proposed Tech Specs,Deleting 4.8.1.1.2.d.1,which Calls for Diesels to Be Subjected to Insp Based on Vendor Recommendations at Least Once Per 18 Months During Shutdown",
ML18102B643,"29 October 1997","Proposed Tech Specs Revising SR 4.8.1.1.2.d.2 Proposed in 960925 Request to Change EDG Voltage & Frequency Limits as Result of Updated EDG Load Calculations & Ambiguity in Testing Methodology for EDG Start Timing",
ML18102B639,"29 October 1997","Proposed Tech Specs Changing SG Insp Schedule to Require Next Insp within 24 Months of Mode 2 for Unit 2 Fuel Cycle 10","Operating Basis Earthquake"
ML18102B649,"24 October 1997","Proposed Tech Specs Pages,Modifying TS 3/4.7.7, Auxiliary Building Exhaust Air Filtration Sys & Bases",
ML18102B646,"24 October 1997","Proposed Tech Specs Revising Containment Hydrogen Analyzer SRs of TS 4.6.4.1",
ML18102B632,"21 October 1997","Proposed Tech Specs,Extending Applicability of Power Range Neutron Flux TS Trip to Require Operability & Surveillance Testing in Mode 3,when Reactor Trip Sys Breakers Are in Closed Position",
ML18102B620,"14 October 1997","Proposed Tech Specs Modifying Pressure Isolation Valves LCO, LCO Action Statement,Surveillance Requirement & Table 4.4-4 to Be Consistent W/Salem Unit 2",
