,"Issue date",Title,Topic
ML20062H729,"27 November 1990","Forwards Exam Rept 50-020/90-03OL Administered on 901015-16",
ML20126C638,"23 May 1985","Ltr to Licensees Informing That Safeguard Event Repts Required by 10CFR73.71,including Unaccounted for Shipments, Suspected Thefts,Unlawful Diversion & Radiological Sabotage Should Be Submitted to Tt Martin,Region I",
ML20126L446,"30 December 1992","Forwards Insp Rept 50-020/92-02 on 921201-03.No Safety Concerns or Violations Noted.Inspectors Noted Excellence of Technical Reviews of New Experiments & of Radwaste Shipping Program",
ML20127D589,"8 January 1993","Responds to 921026 Request for Approval of Route for Transporting Spent Fuel from Nuclear Reactor Lab, Massachusetts Inst of Technology,Cambridge,Ma to DOE Savannah River Plant,Aiken,Sc",
ML20127J681,"5 June 1985","Confirms Items Discussed During Kwok/Dudley 850404 Telcon. Written & Oral Exams Rescheduled for 850930 at Mit",
ML20127P253,"22 January 1993","Informs That Requalification Exam Rept 50-020/OL-92-03 Administered on 921207-09 Will Be Placed in PDR",
ML20128D022,"1 December 1992","Forwards Request for Addl Info Re Review of 920310 Application for Amend to License R-37 for Ma Inst of Technology Research Reactor",
ML20128H032,"3 October 1996","Partially Deleted Ltr Re Request to Withhold Documents Concerning Performance of Licensed & Supervisory Duties at Mit.Request Denied",
ML20128H181,"7 October 1996","Forwards Results of Operator Initial Exam Conducted at Mit on 960902-04.W/o Encl",
ML20128K079,"7 October 1996","Forwards Initial Exam Rept 50-020/OL-96-01 Conducted on 960903-05",
ML20128P419,"16 February 1993","Forwards Amend 27 to License R-37 & Safety Evaluation.Amend Adds Requirements to TSs for Use of MITR-II Medical Therapy Facility Beam for Human Therapy",
ML20129D231,"5 October 1996","Forwards Insp Rept 50-020/96-02 on 960916-20.No Violations Noted",
ML20129E997,"9 May 1985","Responds to FOIA Request for Compilations of Results of Operator Licensing & Requalification Exams.App a Documents Placed in Pdr.App B Documents Already in PDR",
ML20132A481,"10 December 1996","Informs That Mf Weber Branch Chief for Fuel Cycle Licensing Branch,Effective 961118",
ML20136J127,"19 November 1985","Responds to Re 850927 Show Cause Order.Amount of Fuel Depleted in 90-day Period May Be Rounded Upward to Next Whole Number of Elements Needed for Normal Operation.No Time Limits Associated W/Relaxation of Requirements of Order",
ML20137A639,"14 March 1997","Forwards RAI Re Amended Facility Operating License R-37 for Mitr Submitted 970218.Provides Response within 15 Days of Ltr Date.Nrc Will Continue Evaluation of Amend Request",
ML20137D005,"13 November 1985","Forwards License SNM-986,as Renewed,Incorporating Matl & Activities Previously Authorized by Licenses SNM-81 & SUD-687.Licenses SNM-81 & SUD-687 Terminated.Ser Supporting Renewal of License SNM-986 Encl",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
ML20137K728,"27 November 1985","Forwards Physical Protection Insp Rept 50-020/85-02 on 850925.No Violation Noted",
ML20137L545,"3 April 1997","Forwards Amend 30 to License R-37 & Safety Evaluation.Amend Allows Mit to Conduct boron-neutron Capture Therapy on Patients from NRC & Agreement State Medical Use Licensees Whose Licenses Contain boron-neutron Specific Conditions",
ML20137R741,"21 November 1985","Forwards Exam Rept 50-020/85-03 of Operator License Exams Administered on 850930 & 1001",
ML20140H997,"8 May 1997","Forwards Insp Rept 50-020/97-01 on 970407-11.No Noncompliance or Significant Issues Identified",
ML20141A181,"27 March 1986","Informs That TC Elsasser Will Replace EC Mccabe as Cognizant Section Chief for Facility on 860331 Based on Realignment of Projects at Region I Ofc.Author Will Remain Cognizant Branch Chief",
ML20147D042,"29 February 1988","Requests That Recipient Resubmit Proposal to Convert to Low Enriched U Fuel to Meet 10CFR50.64(6)(2) or (3) Requirements by 880327.Identical Ltrs Sent to Listed Dockets",
ML20148B818,"16 March 1988","Forwards Operator Licensing Exam Rept 50-020/88-01OL for Exam Administered on 880125-26",
ML20148J950,"11 June 1997","Discusses Arrangements for Administration of Operator Licensing Exams at Mit Reactor Scheduled for Week of 970901.In Order to Meet Schedule,Furnish Matl Listed in Encl 1 at Least 60 Days Prior to Exam Date",
ML20149D920,"30 December 1987","Forwards Insp Rept 50-020/87-03 on 871202-04 & Notice of Violation",
ML20149K191,"7 May 1980","Generic Ltr 80-38 to All Nonpower Reactor Licensees Re NPR Physical Protection Requirements.Summary of Certain NPR Physical Protection Requirements Encl & Should Aid in Determining Safeguards Requirements Applicable to Facility",
ML20149L803,"12 November 1996","Forwards Four ROs & One SRO License Certificates",
ML20150D515,"24 November 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted During Inspec 50-020/78-06",
ML20150D550,"16 October 1978","Forwards IE Inspec Rept 50-020/78-06 & Notice of Violation",
ML20150D972,"18 March 1988","Informs of NRC Relocation to Stated Address.Mailing Address Unchanged.A Adams Project Manager & TS Michaels back-up Project Manager",
ML20151H620,"18 July 1988","Forwards Safety Insp Rept 50-020/88-02 on 880620-23.No Violations Noted",
ML20153F848,"30 August 1988","Forwards Insp Rept 50-020/88-03 on 880718-20.No Violations Noted",
ML20154J587,"2 October 1998","Forwards Results of Operator Initial Exam Conducted at Mit 980908-10.W/o Encl",
