,"Issue date",Title,Topic
ML20217D546,"18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","Safe Shutdown,Fitness for Duty,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Contraband,Emergency Lighting,Battery sizing,Deep Dose Equivalent,Fire Protection Program,Fire Watch,Scaffolding"
ML20147J239,"9 April 1997","Notification of Meeting on 970416 W/Util in Rockville,Md to Discuss Overall Response & Present Addl Details Re Performance Indicators Used to Monitor Performance Stations",
ML20136C103,"6 March 1997","Forwards Correspondence Transmitted Via Internet to J Zwolinski from P Blanch During 970102-31.Requests Correspondence Be Placed in PDR",
ML20138J767,"5 February 1997","Informs That NRC Plans to Administer Generic Fundamentals Exam Section of Written Operator Licenseing Exam on 970409. Ltr W/Copy to Chief,Operator Licensing Branch Must Be Submitted to Listed Address in Order to Register Personnel","Generic Fundamentals Examination"
ML20149M047,"10 December 1996","Forwards Internet Mail Received from PM Blanch",
ML20210N427,"2 December 1996","Informs About Drop in Meeting on 961203 for Update on Industry Restructuring & Deregulation,Unicom Strategic Planning & Mixed Oxide Fuel","Enforcement Discretion,Liquid penetrant"
ML20217D542,"27 November 1996","Forwards Partially Withheld Background Briefing Package in Preparation for 961203 Meeting Between Comed,Nuclear Strategic Services & Chairman Jackson","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Foreign Material Exclusion"
ML20210N376,"12 August 1996","Informs About Meeting on 960513 to Brief Chairman Jackson on Comed Response to Deregulation",
ML20217D476,"31 July 1996","Forwards Background Briefing Package in Prepartion of 960813 Meeting Between Commonwealth Edison Co & Chairman Jackson. Purpose of Visit to Discuss Recent Organizational Changes at Comed & Company Mgt Focus for Immediate Future","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,High Radiation Area,Half scram,Fire Barrier,Stroke time,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,Emergency Lighting,Foreign Material Exclusion,Scram Discharge Volume,Operability Determination,Fire Protection Program,Power change,Siren"
ML20210N338,"14 May 1996","Discusses Courtesy Visit to Ceco on 960513 Re Listed Plants",
ML20210N295,"1 May 1996","Discusses Pre Briefing for Meeting on 960513 Re Mgt, Operations,Maint & Engineering",
ML20210N268,"13 November 1995","Discusses Paritially Withheld Chairman Briefing by Ceco on 951116",
ML20217D532,"9 November 1995","Forwards Partially Withheld Background Briefing Package in Preparation for 951116 Meeting Between Commission & Senior Comed Mgt.Purpose of Visit to Discuss Performance at Each of Sites & Challenges & Issues Needed to Be Addressed","Boric Acid,Shutdown Margin,Emergency Lighting,Operability Determination,Fire Protection Program,Hourly Fire Watch,Scaffolding,Operability Assessment"
ML20210N397,"12 October 1995","Informs of Courtesy Visit on 951011 to Util to Discuss Listed Topics.List of Attendees Encl",
ML20210N370,"5 October 1995","Forwards Background Briefing Package in Preparation for 951011 Meeting W/Company Executives & Chairmam Jackson","Enforcement Discretion,Operability Determination,Liquid penetrant"
ML20149D868,"16 May 1994","Forwards Signed Copy of Notice of Availability for Generic Communication That Has Been Issued for Transmittal to Ofc of Fr for Publication",
ML20134B506,"13 April 1994","Submits Plants Which Will Be Discussed in Categories Indicated Re Results of Screening Meetings for June 1994. Partially Deleted",
ML20248E760,"16 February 1994","Forwards Rept of Unit One Investigative Team Re 940202 Request to Review Unit 1 Off Gas Filter Bldg Water Pipe Leak Event,Unit 1 Sphere Water Pipe Leak Event & Various Issues Related to Unit 1 Fuel Storage",
ML20058N481,"15 December 1993","Informs of Decision to Expand Senior Mgt Oversight of Selected Plants,Per Recent Meeting W/J Martin & H Miller. Lists Assignment of Managers,Effective Immediately",
ML20062J450,"27 October 1993","Requests Addl Info Re Proposed EAL Changes in Util Generating Station Emergency Plan Annexes.Proposed EALs Reviewed Against Guidance in NUMARC/NESP-007,rev 2, Methodology for Development of Eals",
ML20059A465,"20 October 1993","Notification of Significant Licensee Meeting W/Util in Glen Ellyn,Il on 931104 to Review Status of Util Initiatives on QA & Corporate Engineering Support",
ML20057C980,"27 September 1993","Discusses 930927 Press Conference Re J O'Connor Announcement That Util Settled Six Rate Matters & Appeals Before Illinois Courts & Commerce Commission by Agreeing to Refund Listed Amount to Customers Over Next 12 Months",
ML20245B750,"15 April 1989","Forwards Engineering Evaluation Rept on BWR Overfill Events Resulting in Flooding of Steam Lines.Potential for Equipment Damage Believed to Exist & Any Damage Occurring Should Be Fixed Prior to Restart",
ML20245B653,"15 April 1989","Forwards Evaluation Rept on BWR Overfill Events Resulting in Flooding of Steam Lines.Events Determined to Involve Deficiencies in Control Sys",
ML20245B642,"15 April 1989","Forwards Engineering Evaluation Rept on BWR Overfill Events Resulting in Steam Line Flooding.Though Little Actual Damage Experienced,Potential for Equipment Damage Believed to Exist & Any Damage Occurring Should Be Fixed Prior to Restart",
ML20245B619,"15 April 1989","Forwards Evaluation Rept Re BWR Overfill Events Resulting in Steam Line Flooding.All Events Included Reactor Depressurization Followed by Uncontrolled Condensate or Condensate Booster Pumps Injection or Both",
ML20153F106,"25 April 1988","Notification of 880510 Counterpart Meeting W/Comm Ed in Rockville,Md to Discuss Status of BWR Licensing Issues",
ML20151F122,"8 April 1988","Requests Encl Repts Containing Basic Ref Info Essential to long-term Licensing Responsibilities Be Entered Into Document Control Sys to Be Cataloged & Available to Sys Users.Record Copy",
ML20236J496,"1 November 1987","Forwards Biweekly Status Rept from Resident Staff at Plant for 871009-23",
ML20235U979,"8 October 1987","Forwards Facility Biweekly Status Rept for 870911-25.Status Repts Intended to Provide NRC Mgt & Public W/Overview of Plant Activities & NRC Insp Activities.Subsequent Insp Repts Will Address Many Topics in More Detail",
ML20237K184,"31 August 1987","Responds to Chrissotimos 870304 Request for NRR Position on When Tech Spec Action Statement Clock Begins When Inservice Test Surveillance Results in Required Action Range.Nrr Position Same as That Provided in  Bryan 800317 Memo",
ML20236M808,"29 July 1987","Notification of 870730 Meeting W/Util & Nutech in Rockville, MD to Discuss Technical Topics Re Piping Configuration Verification Program Being Used at Plants.Attendees List Encl",
ML20214L583,"21 May 1987","Summarizes 870519 Operating Reactors Events Meeting 87-15 to Brief Senior Managers from Nrr,Res,Aeod & Regional Ofcs on Events Which Occurred Since 870512 Meeting.Events Discussed & Significant Elements of Events Encl",
ML20210A509,"30 April 1987","Notification of 870514 Meeting W/Util in Bethesda,Md to Discuss Mgt Review of Licensing Status of Util Plants",
ML20206Q457,"21 April 1987","Forwards Proposed Info Notice, Limiting Condition for Operation for Containment Oxygen Concentration. Recent Licensee Event Repts from Plants Reveal Some Licensee Confusion Re TS Limiting Condition",
ML20207P602,"13 January 1987","Notification of 870120 Meeting W/Utils in Bethesda,Md to Discuss Mark I Containment Combustible Gas Control Sys Info. Meeting Rescheduled from 870115",
ML20212E174,"29 December 1986","Notification of 870115 Meeting W/Utils in Bethesda,Md to Discuss Mark I Containment Combustible Gas Control Sys During LOCA",
ML20154A283,"13 December 1986","Forwards Assessments by Enforcement Staff of Regional Performance in Enforcement Area from Jul-Nov 1985","Liquid penetrant"
