,"Issue date",Title,Topic
ML17219A685,"25 June 1987","Forwards EGG-NTA-7657, Conformance to Generic Ltr 83-28, Item 2.2.2, 'Vendor Interface Programs for All Other Safety-Related ...,' Final Rept.Plant Does Not Conform to Item.Description of Contact W/Supplier & Vendors Requested",
ML17342A751,"25 June 1987","Forwards EGG-NTA-7664, Conformance to Generic Ltr 83-28, Item 2.2.2-Vendor Interface Programs for All Other Safety- Related Components:Turkey Point 3 & 4, Informal Rept. Licensee Should Describe Interface W/Nsss Vendor",
ML17279A389,"25 June 1987","Forwards Conformance to Generic Ltr 83-28,Item 2.2.2-Vendor Interface Programs for All Other Safety-Related Components: Washington Nuclear Plant-2, Final Rept",
ML17342A762,"23 June 1987","Forwards EGG-NTA-7738, TMI Action-NUREG-0737 (II.D.1) Relief & Safety Valve Testing,Turkey Point Units 3 & 4, Informal Technical Evaluation Rept.Addl Info Required to Reconfirm That GDC 14,15 & 30 Met",
ML18052B191,"17 June 1987","Forwards EGG-NTA-7720, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface:Calvert Cliffs-1 & -2,Millstone-2 & Palisades, Final Informal Rept. Plants Conform to Generic Ltr Item",
ML20236M668,"16 June 1987","FOIA Request for Documents Re PRA of Plant Being Prepared for NUREG-1150 & Under Auspices of Rmiep Research Program","Probabilistic Risk Assessment"
ML20234B621,"12 May 1987","Requests That Listed Plants Be Added to Encl 870508 FOIA Request Re 94300 Region Input on Plant Readiness",
ML20234B657,"8 May 1987","FOIA Request for Placement,In Pdr,Region Input to NRC Headquarters,Nrr Re Status of Listed Plants in Terms of Plant Readiness for OL IE Manual,Chapter 94300",
ML20214R405,"8 May 1987","FOIA Request for Region Input to NRR Re Status of Listed Plants Readiness for Ol,Per IE Manual Chapter 94300",
ML18150A186,"1 May 1987","Forwards EGG-NTA-7612, Conformance to Generic Ltr 83-28, Item 2.2.2 - Vendor Interface Programs for All Other Safety- Related Components,North Anna Units 1 & 2 & Surry Units 1 & 2, Final Informal Rept",
ML20215L914,"1 May 1987","Forwards Final EGG-NTA-7598, Conformance to Generic Ltr 83-28,Item 2.2.2--Vendor Interface Programs for All Other Safety-Related Components,La Salle Units 1 & 2, Informal Rept.Licensee Conforms to Generic Ltr on Subj Item",
ML20214R062,"17 April 1987","Forwards EGG-NTA-7613, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface,Arnold, Brunswick-1 & 2, Final Rept.Plants Conform to Item",
ML20214Q880,"17 April 1987","Forwards EGG-NTA-7591, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28 Reactor Trip Sys Vendor Interface,Hatch-1 & 2,Millstone-1, Final Rept.Plants Conform to Item",
ML18150A117,"14 April 1987","Forwards Final rept,EGG-NTA-7625, Conformance to Item 2.1 (Part 2) Generic Ltr 83-28,Reactor Trip Sys Vendor Interface,North Anna 1 & 2 & Surry 1 & 2.",
ML20214R861,"27 March 1987","Forwards EGG-NTA-7614, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface:Cook-1 & -2,Haddam Neck, Final Informal Rept.Facilities Conform to Generic Ltr",
ML20214R136,"26 March 1987","Forwards Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface:Maine Yankee, St Lucie 1 &-2 & Waterford 3, Final Rept.Plants Conform to Generic Ltr",
ML20214R186,"26 March 1987","Forwards Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components,Haddam Neck & Millstone 1,2 & 3, Final Rept",
ML20211D744,"12 February 1987","Notifies of 830517 Meeting in San Francisco,Ca to Discuss Development of Piping Stress Intensification Factor",
ML20211D663,"12 February 1987","Notifies of 830204 Meeting W/Util,Idvp,Nrc & BNL in San Francisco,Ca to Discuss Status of Containment Annulus Steelwork & Status of Auxiliary Bldg",
ML20211D703,"12 February 1987","Notifies of 830209 Meeting in San Francisco,Ca to Discuss Shake Table Tests of Electrical Equipment",
ML17219A563,"10 February 1987","Forwards EGG-NTA-7477, Review of Tech Spec Changes Supporting NUREG-0737 Accident Instrumentation,St Lucie Plant Units 1 & 2, Informal Technical Evaluation Rept,For Review.Work Authorized by Task 5-4 Complete",
ML20211P920,"3 February 1987","FOIA Request for RP Collier,Et Al.,Dec 1982 Rept Entitled Selected ATWS Audit Calculations for Three PWR Designs. Document Ref in BNL Review of Facility PRA (NUREG/CR-4374)",
ML20209A855,"16 January 1987","FOIA Request for Documents to Be Placed in Pdr,Including NRC Re Calibr of Test Equipment allegation,1986 Inservice Insp Repts for McGuire 1 & Surry 1 & NRC 830307 SALP on Nine Mile Point 2",
ML20210N990,"7 January 1987","FOIA Request for Encls 1 & 2 to NRC 810121 Memo Re Plant SALP",
