,"Issue date",Title,Topic
ML102730585,"2 February 2011","FRN: General Notice. Notice of Availability of the Proposed Models for Plant Specific Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-423, Revision 1, Technical Specifications End States, NEDC-32988-A, for Boiling Water",
ML103270159,"22 March 2011","NOA of TSTF Traveler TSTF-422, Rev 2, Change in Technical Specifications End States (CE NPSD-1186), for CE Plants",
ML110800330,"6 June 2011","FRN: Notice for Comment on Traveler TSTF-510, Revision 2, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection.",
ML110980260,"17 January 2012","Notice for Comment on the Proposed Models for Plant-Specific Adoption of Traveler TSTF-432, Rev 1, Change in Technical Specifications End States (WCAP-16294)",
ML110980682,"22 August 2011","FRN: Notice of Availability of Proposed Models for Plant-Specific Adoption of Traveler TSTF-500, Rev. 2, DC Electrical Rewrite - Update to TSTF-360",
ML112101604,"19 October 2011","FRN: Notice of Availability of Models for Plant-Specific Adoption of TSTF-510, Rev 2, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection",
ML112550450,"25 October 2011","FRN: Correction to NOA TSTF-500, Rev 2, DC Electrical Rewrite - Update to TSTF-360.",
ML112690203,"6 November 2011","FRN: General Notice. Notice of Opportunity for Public Comment on the Proposed Model Safety Evaluation for Plant Specific Adoption of Technical Specifications Task Force Traveler TSTF-505, Revision 1, Provide Risk-Informed Extended Completio",
ML113220227,"6 November 2011","FRN: General Notice. Notice of Opportunity for Public Comment on the Proposed Model SE for Plant-Specific Adoption of TSTF Traveler TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times.",
ML113540264,"14 March 2012","Proposed Models for Plant-Specific Adoption of Technical Specifications Task Force Traveler TSTF-522, Rev. 0, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month",
ML12072A169,"2 May 2012","FRN: Notice of Availability for TSTF-432, Revision 1, Change in Technical Specifications End States (WCAP-16294) Using the Consolidated Line Item Improvement Process",
ML12097A599,"7 January 2013","TSTF-426 NRC FRN Proposed Models for Plant-Specific Adoption of Technical Specifications Task Force Traveler TSTF-426, Revision 5, Revise or Add Actions to Preclude Entry Into LCO 3.0.3 - RITSTF Initiatives 6B & 6C.",
ML12158A490,"12 September 2012","Federal Register Notice - Model Safety Evaluation for Plant-Specific Adoption of Technical Specifications Task Force Traveler TSTF-522, Revision 0, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month, .....","Surveillance Frequency Control Program"
ML12314A440,"2 November 2012","FRN for Proposed Model Safety Evaluation for Plant-Specific Adoption of Technical Specifications Task Force Traveler TSTF-535, Revision 0","Shutdown Margin"
ML12355A767,"14 February 2013","Models for Plant-Specific Adoption of Technical Specifications Task Force Traveler TSTF 535, Revision 0, Revise Shutdown Margin Definition to Address Advanced Fuel Designs, Using the Consolidated Line Item Improvement Process","Shutdown Margin"
ML13036A371,"30 May 2013","Federal Register Notice of Availability Models for Plant-Specific Adoption of TSTF 426, Revision 5, Revise or Add Actions to Preclude Entry Into LCO 3.0.3 - RITSTF Initiatives 6B & 6C, Using the Consolidated Line Item Improvement Process",
ML15181A045,"18 March 2016","Fr Notice of Availability Model SE for Traveler TSTF-545, Rev. 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing Using the CLIIP",
ML17297B774,"27 October 2017","E-mail Attachment Oct 27 2006 Notice of Availabilty TSTF-484","Anticipated operational occurrence,Hydrostatic"
