,"Issue date",Title,Topic
"IR 05000458/1985061","15 October 1985","Insp Rept 50-458/85-61 on 850823-25.No Violations or Deviations Noted.Major Areas Inspected:Allegations of Improprieties on Part of Certain Licensee Contractor &/Or Subcontractor Personnel","Liquid penetrant"
"IR 05000458/1985063","24 October 1985","Insp Rept 50-458/85-63 on 850923-27.No Violation or Deviation Noted.Major Areas Inspected:Followup of Various Open Items & License Conditions","Shutdown Margin"
"IR 05000458/1985064","16 October 1985","Insp Rept 50-458/85-64 on 850916-20.No Violation or Deviation Noted.Major Areas Inspected:Radwaste Mgt Controls, Training & Qualifications,Radwaste Startup & Liquid & Gaseous Waste Sys",
"IR 05000458/1985065","21 October 1985","Insp Rept 50-458/85-65 on 850916-20.No Violation or Deviation Noted.Major Areas Inspected:Radiological Environ Monitoring Program,Including Organization & Mgt Controls, Meteorological Monitoring Program & QA Program","Grab sample,Offsite Dose Calculation Manual"
"IR 05000458/1985068","1 November 1985","Insp Rept 50-458/85-68 on 850930-1003.No Violation or Deviation Noted.Major Areas Inspected:Quality Concerns Program,Asme Certification Program & Followup on Previous Insp Findings","Fitness for Duty,Hydrostatic"
"IR 05000458/1985070","21 October 1985","Insp Rept 50-458/85-70 on 851002-03.No Violation or Deviation Noted.Major Areas Inspected:Licensee Actions to Resolve OL Precriticality Conditions,Including Plant Air Flow Characteristics",
"IR 05000458/1985072","2 December 1985","Insp Rept 50-458/85-72 on 851009-11.No Violation or Deviation Noted.Major Areas Inspected:Emergency Procedures Appraisal Findings Identified in Insp Rept 50-458/84-34",
"IR 05000458/1985079","10 January 1986","Insp Rept 50-458/85-79 on 851202-06.No Violation or Deviation Noted.Major Areas Inspected:Startup Test Procedure Review (Turbine Trip) & Startup Test Witnessing",
"IR 05000458/1985082","9 January 1986","Insp Rept 50-458/85-82 on 851216-20.Violation Noted: Electronic Calibr on Primary Containment Area Radiation Monitor Only Included Every Other Decade Range Between 0 & 100% Full Scale",
"IR 05000458/1986012","29 May 1986","Insp Repts 50-458/86-12 & 50-458/86-18 Cancelled",
"IR 05000458/1986017","23 May 1986","Partially Withheld Insp Rept 50-458/86-17 on 860331-0404 & 0502 (Ref 10CFR73.21).Violations Noted Re Vital Area Physical Barriers & Personnel Access Control",
"IR 05000458/1986021","9 June 1986","Insp Rept 50-458/86-21 on 860512-16.No Violation or Deviation Noted.Major Areas Inspected:Licensed Operator Training & Nonlicensed Staff Training",
"IR 05000458/1986023","19 August 1986","Insp Rept 50-458/86-23 on 860615-0731.No Violations or Deviations Noted.Major Areas Inspected:Evaluation of Startup Test Results,Operational Safety Verification,Safety Sys Walkdown,Maint Witnessing & Surveillance Witnessing",
"IR 05000458/1986024","21 October 1986","Insp Rept 50-458/86-24 on 860818-22.Deviation Noted:Failure to Verify Certain Abnormal Operating Procedures",
"IR 05000458/1986025","8 August 1986","Insp Rept 50-458/86-25 on 860721-25.Violation Noted:Failure to Follow Procedures.Deficiencies Noted Re Dose Assessment Training & Equipment",
"IR 05000458/1986026","19 December 1986","Insp Rept 50-458/86-26 Canceled",
"IR 05000458/1986027","16 October 1986","Insp Rept 50-458/86-27 on 860801-0915.Violations Noted: Failure to Meet Electrical Spec Requirements & Failure to Follow Surveillance Test Procedure","Safe Shutdown,Half scram,Ultimate heat sink,Coast down"
"IR 05000458/1986028","1 October 1986","Insp Rept 50-458/86-28 on 860825-29.No Violations or Deviations Noted.Major Areas Inspected:Radiation Protection Program,Including Organization & Mgt Controls,Alara Program, Training & Qualifications",
"IR 05000458/1986029","31 October 1986","Partially Withheld Insp Rept 50-458/86-29 on 860825-28 (Ref 10CFR73.21).Violation Noted:Inadequate Safeguards Contingency Plan Implementation","Safeguards Contingency Plan"
