,"Issue date",Title,Topic
ML20169A559,"16 June 2020","Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections (Rev 1)","Pandemic,Coronavirus"
ML20163A655,"16 June 2020","6-16-20 Byron Unit 2 Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections","Pandemic,Coronavirus"
ML20100G634,"9 April 2020","Revised- Bru 2019 Annual Assessment Meeting Slides",COVID-19
ML20099C999,"8 April 2020","Har 2019 Mtg Slides","Condition Adverse to Quality,COVID-19"
ML20099D128,"8 April 2020","Bru 2019 Mtg Slides",COVID-19
ML19318F291,"18 November 2019","Duke Energy Presentation for the Pre-submittal Meeting on November 18, 2019, Regarding the RPV Stud Examination Relief Request","Finite Element Analysis,Stress corrosion cracking"
ML19233A046,"21 August 2019","Presentation: Harris/Nrc Pre-submittal Meeting: Risk-Informed Completion Times, August 22, 2019","High winds,Internal Flooding,Probabilistic Risk Assessment"
ML19214A056,"7 August 2019","Presentation: Duke Energy Presubmittal Meeting - August 7, 2019",
ML19123A352,"2 May 2019","Public Meeting Summary - Shearon Harris Nuclear Plant, Docket No. 50-400",
ML18351A134,"20 December 2018","December 20, 2018 Pre-submittal Meeting Slides for Escw Risk-Informed LAR","Probabilistic Risk Assessment,Fire impairment,Maintenance Rule Program"
ML18347B314,"19 December 2018","Bwrvip/Asme Relief Request Discussion December 19, 2018",
ML18334A216,"30 November 2018","Presentation Slides: Exelon BWR MSIV (Boiling-Water Reactor - Main Steam Isolation Valve) Leakage Optimization for NRC Pre-Submittal Meeting of December 6, 2018",GOTHIC
ML18319A127,"19 November 2018","Slides for 11/19/18 Public Meeting - Exelon Fleet LAR for Common Language for TS 5.7 High Radiation Areas","High Radiation Area,Deep Dose Equivalent"
ML18333A182,"8 November 2018","Pre-Submittal Meeting - November 8, 2018 - License Amendment Request for Shearon Harris Nuclear Power Plant Emergency Plan Revision",Siren
ML18054B359,"27 February 2018","Slide: NRC Pre-Submittal Meeting for Exelon Fleet LAR to Relocate TS Unit Staff Qualification ANSI Requirements to the QATR, February 27, 2018, Profile Info: Submitted by Frank Mascitelli",
ML17339A181,"7 December 2017","NRC Hq Pre-Submittal LaSalle CSCS LAR 12-7-2017 Final",
ML17331A627,"29 November 2017","Duke Energy Pre-Submittal Meeting Presentation, Brunswick, Harris, and Robinson License Amendment Requests Regarding 10 CFR 50.69","High winds"
ML17318A159,"8 November 2017","Meeting Slides - November 8, 2017 Teleconference with NEI Concerning Feedback on Tornado Missile Risk Evaluator Methodology -Final","Tornado Missile Risk Evaluator"
ML17200C780,"19 July 2017","Duke Energy Pre-submittal Meeting Presentation, August 3, 2017, Harris and Robinson License Amendment Request to Support the Transition to Duke Non-LOCA Analysis Methods, MF9824, MF9825",
ML16267A029,"29 September 2016","SFP Pre-Submittal Meeting Slides - BWR Storage Rack Inserts, Updated NCS Analysis at Harris Nuclear Plant",
ML16194A006,"12 July 2016","Pre-Application Meeting Presentation Regarding LaSalle County Station License Amendment Request for Revision of Suppression Pool Swell Design Analysis",
ML16112A293,"2 May 2016","05/02/2016 Presentation for Closed Pre-Submittal Meeting with Duke Energy Progress, Inc., to Discuss Fuel Reload Design Methodology Reports and Proposed LAR Re. H. B. Robinson And Shearon Harris Plants (CAC Nos. MF7443 And MF7444)",
ML16077A156,"22 March 2016","Fleet: Pre-application Teleconference with Exelon to Discuss a Potential License Amendment Request Regarding Operating Training Standards",
ML16077A349,"17 March 2016","NRC Briefing Slides for LaSalle Dseis Public Meeting March 22, 2016","Environmental Justice"
ML15062A364,"3 March 2015","Environmental Scoping Briefing for March 10th Meetings","Aging Management,Environmental Justice"
ML15058A632,"27 February 2015","LSCS Scoping Briefing Prepared 2-27-15 for March 10th Meeting","Aging Management,Environmental Justice"
ML14129A335,"9 May 2014","Summary of Category 1 Public Meeting - Annual Assessment of Shearon Harris Nuclear Plant",
ML13312A988,"8 November 2013","Summary of Public Meeting with Duke Energy Carolinas, LLC, to Provide Opportunities to Discuss the Planned Fukushima-Related Modifications",
ML13308A007,"1 November 2013","Open Phase Resolution Update Meeting Duke Energy Entitled Open Phase Detection and Protection.",
"NEI 01-01, NRC NEI-01-01 Meeting Presentation on 7/31/13 Digital I&C Meeting","31 July 2013","NRC NEI-01-01 Meeting Presentation on 7/31/13 Digital I&C Meeting",
