,"Issue date",Title,Topic
ML20211F030,"31 March 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1) Equipment Classification (RTS Components) Selected GE BWR Plants (Grand Gulf 1 & 2,Hatch 1 & 2,LaSalle 1 & 2 & Millstone 1)",
ML20214G959,"31 March 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 2) Equipment Qualification (Reactor Trip Sys Components), Selected GE BWR Plants",
ML20155D627,"14 February 1986","Mod Program Controls, Based on 860210-14 Review","Scram Discharge Volume"
ML20141N605,"14 January 1986","SPDS Progress Review,Lasalle,Units 1 & 2","Reactor Vessel Water Level,Operating Basis Earthquake"
ML20244D398,"10 July 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28,(Required Actions Based on Generic Implications of Salem ATWS Events),Item 1.1, `Post-Trip Review:Program Description & Procedure' for La Salle County Station..",
ML20134J509,"30 June 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, LaSalle County Station & WPPSS-2",
ML20244D441,"30 June 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, LaSalle County Station Units 1 & 2 & Washington Nuclear Plant Unit 2. Contains Info for LaSalle",
ML20101G154,"31 December 1984","Conformance to Reg Guide 1.97,LaSalle County Station,Units 1 & 2","Grab sample,Fuel cladding"
ML20076J271,"31 May 1983","Control of Heavy Loads at Nuclear Power Plants,Lasalle Units 1 & 2 (Phase Ii), Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20065B713,"30 June 1982","Control of Heavy Loads at Nuclear Power Plants LaSalle Units 1 & 2","Safe Shutdown,Control of Heavy Loads"
ML20010E775,"31 July 1981","Audit of Environ Qualification of Safety-Related Electrical Equipment at La Salle County Station (Unit 1), Technical Evaluation Rept","Post Accident Monitoring,Scram Discharge Volume"
