,"Issue date",Title,Topic
ML20054A962,"19 February 2020","ACRS Subcommittee Presentation: NuScale Topical Report - Non-Loss-of-Coolant Accident, PM-0220-68852, Revision 0","Fuel cladding"
ML20054A406,"17 February 2020","ACRS Subcommittee Presentation: NuScale Topical Report- Loss-of-Coolant Accident Evaluation Model, PM-0220-68917, Revision 0","Ultimate heat sink"
ML20054B634,"17 February 2020","Nuscale - ACRS Subcommittee Presentation: NuScale Topical Report - Rod Ejection Accident Methodology, PM-1019-67365, Revision 0","Fuel cladding"
ML20035C789,"4 February 2020","Nuscale - ACRS Subcommittee Presentation, FSAR, Steam Generator Design",
ML19340B591,"6 December 2019","Public Meeting - NuScale Incorporated by Reference (Ibr) Slides","Incorporated by reference"
ML19324C836,"13 November 2019","LLC Submittal of Presentation Materials Entitled ACRS Subcommittee Presentation: NuScale Source Term Methodology Application, PM-1119-67928, Revision 0","Exemption Request"
ML19192A166,"10 July 2019","Presentation Entitled, Evaluation Methodology for Stability Analysis of the NuScale Power Module.",
ML19169A166,"14 June 2019","Mitigation of Beyond-Design-Basis-Events, NuScale FSAR Chapter 20, PM-0619-65964, Revision 0","Safe Shutdown"
ML19135A064,"9 May 2019","LLC - Submittal of Presentation Materials Entitled ACRS Subcommittee Presentation: NuScale FSAR Chapter 21, Multi-Module Design Considerations, PM-0519-65533, Revision 0","Ultimate heat sink,Probabilistic Risk Assessment"
ML19105A135,"11 April 2019","ACRS Presentation: NuScale Chapter 5, Reactor Coolant System and Connecting Systems Overview, PM-0419-65159, Revision 0","Boric Acid,Ultimate heat sink,Non-Destructive Examination,Pressure Boundary Leakage,Flow Induced Vibration"
ML19105A131,"10 April 2019","Enclosuacrs Presentation: Chapter 4, Reactor Overview, PM-0419-65096, Revision 0","Shutdown Margin,Anticipated operational occurrence,Flow Induced Vibration"
ML19098A780,"2 April 2019","LLC - Submittal of Presentation Materials Entitled ACRS Full Committee Presentation: NuScale Chapter 9, Auxiliary Systems, PM-0319-64807, Revision 0","Shutdown Margin,Ultimate heat sink,Nondestructive Examination,Overtravel,Earthquake"
ML19073A048,"11 March 2019","LLC - ACRS Presentation Chapter 10 - Steam and Power Conversion System, PM-0219-64501, Revision 1",
ML19073A051,"11 March 2019","ACRS Presentation Chapter 11 - Radioactive Waste Management, PM-0219-64543, Revision 1","Offsite Dose Calculation Manual,Process Control Program"
ML19073A053,"11 March 2019","Enclosure 1: ACRS Presentation Chapter 12 - Radiation Protection, PM-0219-64534, Revision 1","High Radiation Area"
ML19050A163,"20 February 2019","Enclosure 1: ACRS Presentation Chapter 11 - Radioactive Waste Management, PM-0219-64543, Revision 0","Offsite Dose Calculation Manual,Process Control Program"
ML19053A518,"19 February 2019","Nuscale - Dhrs and ECCS Logic Changes, PM-0219-64563, Revision 0","Post Accident Monitoring"
ML19050A398,"13 February 2019","Enclosure 1: ACRS Presentation Chapter 10 - Steam and Power Conversion System, PM-0219-64501, Revision 0",
ML19045A306,"12 February 2019","PM-0219-64475-NP, Revision 0, Reactor Vessel Flange Tool (Rft) Design Plan and Schedule.",
ML19042A073,"5 February 2019","Nuscale - Chapters 2 and 17 ACRS Full Committee, PM-0219-64333, Revision 0",
ML19024A204,"23 January 2019","ECCS Valve DCA Demonstration Testing, PM-0119-64160-NP, Revision 0","Boric Acid"
ML18360A178,"19 December 2018","Enclosure 2: Presentation Titled, Addressing Component Fatigue for NuScale Dca.",
ML18362A142,"19 December 2018","Enclosure 2: Absorption Coefficient for Pool Water and Reactor Building Floor Interaction, PM-1218-63882, Revision 0",
ML18347A203,"18 December 2018","Enclosure 1: ACRS Presentation Chapter 17 - Quality Assurance and Reliability Assurance, PM-1218-63732, Revision 0","Ultimate heat sink"
ML18347A207,"18 December 2018","ACRS Presentation Chapter 2 - Site Characteristics and Site Parameters, PM-1218-63753, Revision 0","Tornado Generated Missile"
ML19025A221,"18 December 2018","Enclosure 2: Slides Titled, Basis for an Rft Stand COL Item, PM-1218-63892-NP, Revision 0, Non-Proprietary Version",
ML18331A160,"20 November 2018","Enclosure 2: Addressing Component Fatigue for NuScale DCA, November 20, 2018","Operating Basis Earthquake,Flow Induced Vibration"
ML18338A103,"14 November 2018","Nuscale - LTC RAI Closure Plan, PM-1118-63594-NP, Revision 0, Nonproprietary Version",
ML18235A315,"23 August 2018","LLC - Presentation Materials Entitled ACRS Presentation: NuScale Instrumentation and Controls Design Overview, PM-0618-60212, Revision 0","Mission time"
ML18222A193,"8 August 2018","Enclosure 1: NuScale Accident Source Terms Methodology Options PM-0818-61166, Revision 0",
ML18213A157,"1 August 2018","Risk-Informed Review of NuScale Initial Test Program, PM-0718-61123, Revision 0",
ML18220A874,"25 July 2018","Enclosunuscale CIRLT-RAI 9474",
ML18156A126,"1 June 2018","LLC Submittal of Presentation Materials Entitled, ACRS Presentation Chapter 8 Overview, for Use During a Public Meeting on June 6, 2018","Post Accident Monitoring,Emergency Lighting"
ML18156A127,"31 May 2018","LLC Submittal of Presentation Materials Entitled NuScale Power Containment Leak Rate Test Program, PM-0518-59978, Revision 1","Exemption Request"
ML18116A442,"24 April 2018","Enclosure 2: NuScale Power Comprehensive Vibration Assessment Program - Audit Report Summary Discussion, Revision 0, PM-0218-58803-NP (Non-Proprietary Version)",
ML18037A673,"8 February 2018","PM-0218-58480, Revision 0, Shutdown Capability of the NuScale Power Module.","Shutdown Margin"
