,"Issue date",Title,Topic
"L-PI-15-030, Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process","29 June 2015","Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process","Stroke time,Time to boil"
ML15086A046,"21 May 2015","Issuance of Amendment Nos. 214 and 202 Regarding Revisions to Technical Specification 3.8.1, AC Sources - Operating","Safe Shutdown"
ML15062A013,"20 May 2015","Issuance of Amendments 213 and 201 to Revise TS 3.5.3, ECCS - Shutdown",
"L-PI-15-004, Supplement to License Amendment Request (LAR) to Revise Technical Specification (TS) 3.5.3, ECCS (Emergency Core Cooling System)- Shutdown","26 February 2015","Supplement to License Amendment Request (LAR) to Revise Technical Specification (TS) 3.5.3, ECCS (Emergency Core Cooling System)- Shutdown","Pressure and Temperature Limits Report"
"L-PI-14-034, License Amendment Request (LAR) to Revise Technical Specification (TS) 3.3.3, Event Monitoring (EM) Instrumentation, and Additional Conditions Related to Alternative Source Term License Amendment Implementation","11 December 2014","License Amendment Request (LAR) to Revise Technical Specification (TS) 3.3.3, Event Monitoring (EM) Instrumentation, and Additional Conditions Related to Alternative Source Term License Amendment Implementation","Safe Shutdown,Unanalyzed Condition,Reactor Vessel Water Level,Post Accident Monitoring"
ML14058A207,"19 February 2014","Technical Specifications (3801 TS Markup)",
ML13214A029,"2 August 2013","Correction Letter for License Amendment Nos. 207 (Unit 1) and 194 (Unit 2)",
ML13113A400,"2 July 2013","License Amendments TSTF-510","Nondestructive Examination,Incorporated by reference"
"L-PI-13-030, License Amendment Request (LAR) to Add a Methodology to Technical Specification (TS) 5.6.5, Core Operating Limits Report (Colr).","23 May 2013","License Amendment Request (LAR) to Add a Methodology to Technical Specification (TS) 5.6.5, Core Operating Limits Report (Colr).","Shutdown Margin"
ML13093A344,"9 May 2013","License Amendments for Fuel Oil System and TSTF-501","Safe Shutdown"
"L-PI-12-028, License Amendment Request (LAR) to Revise Technical Specification (TS) 3.8.1, AC Sources - Operating Emergency Diesel Generator Voltage Limits","15 May 2012","License Amendment Request (LAR) to Revise Technical Specification (TS) 3.8.1, AC Sources - Operating Emergency Diesel Generator Voltage Limits","Safe Shutdown,Anticipated operational occurrence"
"L-PI-12-013, Response to Requests for Additional Information Associated with Adoption of the Alternative Source Term (AST) Methodology","24 February 2012","Response to Requests for Additional Information Associated with Adoption of the Alternative Source Term (AST) Methodology",Earthquake
ML112901115,"1 December 2011","Issuance of Amendments Revision of Technical Specifications 5.2.1, Onsite and Offsite Organizations and TS 5.3, Plant Staff Qualifications.",
"L-PI-11-037, License Amendment Request to Add Diesel Fuel Oil License Bases and Revise Technical Specifications 3.7.8 Re Cooling Water System & 3.8.3 Re Diesel Fuel Oil","11 August 2011","License Amendment Request to Add Diesel Fuel Oil License Bases and Revise Technical Specifications 3.7.8 Re Cooling Water System & 3.8.3 Re Diesel Fuel Oil","Safe Shutdown,Anticipated operational occurrence,Hydrostatic,Tornado Generated Missile"
ML11172A022,"27 June 2011","Technical Specifications, Unit 2, Renewed Facility Operating License for Prairie Island Nuclear Generating Plant",Earthquake
ML11172A020,"27 June 2011","Technical Specifications, Unit 1, Renewed Facility Operating License for Prairie Island Nuclear Generating Plant","Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Nondestructive Examination,Pressure and Temperature Limits Report,Earthquake,Deep Dose Equivalent,Pressure Boundary Leakage,Recently irradiated fuel,Fire Protection Program,Power change,Unidentified leakage,Power Uprate"
"L-PI-11-016, License Amendment Request (LAR) to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating.","3 February 2011","License Amendment Request (LAR) to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating.","Offsite Circuit"
"L-PI-10-104, Supplement to Exigent License Amendment Request to Modify Technical Specifications Surveillance Requirement 3.8.1.10","20 October 2010","Supplement to Exigent License Amendment Request to Modify Technical Specifications Surveillance Requirement 3.8.1.10",
ML102571549,"16 September 2010","Correction to Amendment Nos. 195 and 184 Regarding Technical Specification Changes to Control Room Habitability Requirements",
ML092570367,"15 September 2009","Correction to Technical Specifications (TAC Nos. MD9142 and MD9143)",
"L-PI-08-080, License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9","4 November 2008","License Amendment Request (LAR) to Revise Emergency Diesel Generator (EDG) Test Loads in Surveillance Requirement (SR) 3.8.1.3 and SR 3.8.1.9","Mission time"
ML082681591,"22 September 2008","(PINGP-1 and 2), Technical Specifications ISFSI, Issuance of Amendments to Conform the Facility Operating Licenses to Reflect Transfer of Operating Authority (TAC L24245)",
ML082681291,"22 September 2008","Revised Operating Licenses & Technical Specifications, Issuance of Amendments to Conform the Facility Operating Licenses to Reflect Transfer of Operating Authority (TAC L24245, MD9622 and MD9623)","Safe Shutdown,Safeguards Contingency Plan,Earthquake,Fire Protection Program"
ML082050445,"18 July 2008","Tech Spec Pages for Amendments 186 & 176 Adopting Provisions of Regulatory Guide (Rg) 1.52 Revision 3",
ML081840234,"27 June 2008","Prairie, Units 1 and 2, Tech Spec Pages for Amendments 185 and 175 Regarding Incorporation of TS Task Force Travelers TSTF-479, TSTF-485 and TSTF-497",
ML081270506,"1 May 2008","Submittal of Entire Re-Issue of ISFSI Technical Specifications",
ML080140425,"28 January 2008","Issuance of Amendments (TAC Nos. MD4209 & MD4210) - Tech Specs",
ML073520400,"14 December 2007","Technical Specifications in Support of Containment Sump Resolution",
"L-PI-07-086, License Amendment Request (LAR) to Revise Containment Spray Nozzle Surveillance Requirements (SR)","19 November 2007","License Amendment Request (LAR) to Revise Containment Spray Nozzle Surveillance Requirements (SR)","Foreign Material Exclusion"
ML072840354,"31 October 2007","Tech Spec Page for Amendments 181 and 171, Revise TS 3.7.2 Main Steam Valves Closure Times by Relocating the Isolation Valve Closure Times to a Licensee-Controlled Document Identified as a Bases Reference",
"L-PI-07-061, License Amendment Request (LAR) to Increase the Unit 1 Emergency Diesel Generators' (EDG) Monthly Test Load","16 August 2007","License Amendment Request (LAR) to Increase the Unit 1 Emergency Diesel Generators' (EDG) Monthly Test Load",
