,"Issue date",Title,Topic
ML20134D821,"6 August 1985","Notice of Violation from Insp on 850710-12",
ML20134G487,"29 January 1997","Notice of Violation from Insp on 960914-1025 & 1213. Violation Noted:Applicable Procedures Recommended in App a of RG 1.33,Rev 2,dtd Feb 1978,were Not Correctly Implemented in Listed Instances","Fire Protection Program"
ML20134M529,"13 February 1997","Notice of Violation from Insp on 961026-1213.Violation Noted:Operator Performing LaSalle Operation Surveillance DG-Q2 Did Not Have Copy of Surveillance Procedure",
ML20134M986,"15 November 1996","Notice of Violation from Insp on 960903-24.Violations Noted: on 960331,for Unit 1 & on 960531,for Unit 2,fuel Pool Emergency Makeup Pumps Removed from Svc to Be Modified by Adding SS Weld Overlay to CS Pump Casing","Weld Overlay"
ML20134N117,"14 February 1997","Notice of Violation from Insp on 961106-07,1204,970103 & 0203.Violation Noted:Minor Mod Was Performed on Components & Sys Using Nuclear Design Info Transmittal Form Rather than Process in Lap 1300-14 from Late 1995 to Oct 1996",
ML20134N264,"20 November 1996","Notice of Violation from Insp on 961015-18.Violation Noted:Licensee Did Not Make Surveys to Assure Compliance w/10CFR20.1201(a) Which Limits Radiation Exposure to 5 Rem Total Effective Dose Equivalent",
ML20135A432,"26 November 1996","Notice of Violation from Insp on 960803-0913.Violation Noted:Failure to Use Appropriate Root Cause Analysis procedure,LTP-500-1,to Troubleshoot & Determine Failure Mechanism When Output Breaker O DG Failed",
ML20135A579,"4 September 1985","Notice of Violation from Insp on 850819-22",
ML20135A672,"5 September 1985","Notice of Violation from Insp on 850805-09 & 12-13",
ML20137C048,"10 January 1986","Notice of Violation from Insp on 851120-1220",
ML20137E531,"7 January 1985","Notice of Violation from Insp on 851021-23,30-31 & 1101",
ML20137J746,"26 March 1997","Notice of Violation from Insp on 961207-970206.Violations Noted:Applicable Procedures Recommended in App a of RG 1.33 Rev 2,Feb 1978 Were Not Correctly Implemented","Fire Barrier,Fire impairment,Fire Protection Program"
ML20137V925,"6 December 1985","Notice of Violation from Insp on 850812-14,26-28 & 0903",
ML20138B809,"19 March 1986","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000.Violation Noted:Failure to Initiate Action within 1 H When ECCS Div 1 Rendered Inoperable by Closing Min Flow Valve for LPCI Pump a","Offsite Dose Calculation Manual,Scram Discharge Volume"
ML20138L035,"13 December 1985","Notice of Violation from Insp on 851030-1122","High Radiation Area"
ML20140B673,"20 May 1997","Notice of Violation from Insp on 970207-0321.Violation Noted:Applicable Procedures Recommended in App a of RG 1.33,Rev 2,Feb 1978,were Not Correctly Implemented",
ML20140C390,"24 March 1997","Notice of Violation from Insp on 970224-28.Violation Noted: as of 970223,technician Did Not Ensure Reasonable Efforts Made to Prevent Spread of Contamination from Contaminated Areas in Unit 1 a & B Heater Drain Pump Rooms",
ML20140E911,"30 January 1986","Notice of Violation from Insp on 860106-10",
ML20141G773,"31 December 1985","Notice of Violation from Insp on 851001-1112",
ML20149F022,"17 July 1997","Notice of Violation from Insp on 970428-0620.Violation Noted:Test Engineer Conducting Residual Heat Removal SWS post-mod Testing,Safety Related Function Returned to Work W/O Break of 8 H Between Work Periods",
