,"Issue date",Title,Topic
"IR 05000237/1989006","28 February 1989","Forwards Safety Insp Rept 50-237/89-06 on 890123,24,27 & 0214-16.No Violations Noted",
"IR 05000237/1989018","8 September 1989","Forwards Safety Insp Repts 50-237/89-18 & 50-249/89-17 on 890715-0828.No Violations Noted",
"IR 05000237/1996201","24 December 1996","Forwards NRC Insp Repts 50-237/96-201 & 50-249/96-201 on 960930-1011 & 961028-1108.No Violations Noted",
"IR 05000237/1997008","6 October 1997","Confirms 971015 Discussions to Have Two Meetings to Discuss Operational Lessons Learned & Status & Findings of Plant Engineering Assurance Group Activities Outlined by Cal, & Insp Repts 50-237/97-08 & 50-249/97-08",
"IR 05000249/1986009","17 June 1986","Corrects Insp Rept 50-249/86-09 to 50-249/86-21",
"IR 05000259/1986001","11 August 1986","Confirmatory Action Ltr Re 860808 Telcon Concerning Encl Corrective Actions from Insp Repts 50-259/86-01, 50-260/86-01,50-296/86-01,50-327/86-01 & 50-328/86-01.Encl Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000264/1979003","5 December 1979","Forwards Insp Rept 50-264/79-03 on 791022-24 & Notice of Violation",
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000293/1984025","29 November 1984","Forwards Order Modifying License & Notices of Violation & Deviation from Insp Repts 50-293/84-25 & 50-293/84-29 on 840806-10 & 840824",
"IR 05000324/1976008","23 April 1976","Forwards IE Insp Rept 50-324/76-08 on 760322-26 & 0330-0402. Violations Noted.Supporting Documentation Encl",
"IR 05000336/1983017","12 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Unresolved Item Noted in Insp Rept 50-336/83-17",
"IR 05000336/1985025","14 August 1985","Forwards Insp Rept 50-336/85-25 for Consideration.Design Change Problem Identified in Rept Detail 2.f Considered to Have Potential Applicability to Work of Plant Design Change Task Group.W/O Encl",
"IR 05000338/1984039","4 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviation Noted in Insp Repts 50-338/84-39 & 50-339/84-39",
"IR 05000352/1984048","10 June 1985","Forwards Insp Rept 50-352/84-48 on 840827-30 at Bechtel Corp in San Francisco,Ca Re Allegations Concerning Structural & Piping Design Activities at Hope Creek,Limerick & Susquehanna.No Allegations Re Hope Creek Substantiated",Earthquake
"IR 05000366/1983023","6 January 1984","Forwards Corrected Page 2 to 831227 Proposed Imposition of Civil Penalties Based on Violations Noted in Insp Rept 50-366/83-23 Re Improper Shutdown.Correction Due to Administrative Oversight","Fire Barrier,Liquid penetrant"
"IR 05000409/2005031","16 July 1985","Forwards Notice of Violation Issued to Util Based on 850409-0531 Insp","Fire Watch"
"IR 05000454/1987032","30 October 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-454/87-32, 50-455/87-30 & 50-456/87-28.Assignment of Severity Level IV Appropriate",
"IR 05000482/1984012","9 April 1985","Partially Withheld Ltr Forwarding Insp Repts 50-482/84-12 & 50-482/85-18.Repts Should Address Recipient Concerns of Technical Nature & Re Intimidation.W/O Encl",
"IR 05000482/1984023","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/84-23. Section 7,Item 1 Contains Info Re Concerns That Code (ASME III) Pressure Boundary Being Opened by CWPs W/O QC Involvement",
"IR 05000482/1984058","9 April 1985","Partially Withheld Ltr Advising That NRC Investigated Recipient Concerns Re Facility Const.Understands That Recipient Dept of Labor Complaint Settled Out of Court.W/O Insp Rept 50-482/84-58 Encl",
"IR 05000482/1985003","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/85-03. Section 3,Item a of Rept Contains Info Re Concerns on Startup & Fire Protection Programs.W/O Encl","Fire Protection Program"
"IR 05000482/1985022","2 August 1985","Forwards Insp Rept 50-482/85-22 on 850423-25.No Violations or Deviations Noted.W/O Rept",
