,"Issue date",Title,Topic
ML18201A199,"11 July 2018","Technical Specifications Bases, Manual","Surveillance Frequency Control Program"
ML18197A078,"9 July 2018","Revision 15 to Technical Specifications Bases Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML18128A202,"25 April 2018","Revision to Technical Specifications Bases Manual","Shutdown Margin,High Radiation Area,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML18128A203,"25 April 2018","Revision to Technical Specification Bases, Manual","Hot Short,Shutdown Margin,High Radiation Area,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Squib,Surveillance Frequency Control Program,Scram Discharge Volume"
ML18072A100,"28 February 2018","Revision 11 to Technical Specifications Bases Manual","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Offsite Circuit"
ML18072A099,"28 February 2018","Technical Specification Bases Manual","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Offsite Circuit"
ML18033A331,"24 January 2018","Technical Specification Bases Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume,Spiral reload"
ML18033A334,"24 January 2018","Technical Specifications Bases Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume,Spiral reload"
"PLA-7644, Proposed Amendments to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements (PLA-7644)","14 December 2017","Proposed Amendments to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements (PLA-7644)","Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML17284A177,"2 October 2017","Technical Specification Bases Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML17265A443,"20 September 2017","Proposed Amendment to Licenses NPF-14 and NPF-22: Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control PLA-7625 (Part 3 of 3)","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Stroke time,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Squib,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Power-Operated Valves,Fuel cladding,Offsite Circuit,Scaffolding"
ML17265A441,"20 September 2017","Proposed Amendment to Licenses NPF-14 and NPF-22: Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control PLA-7625 (Part 2 of 3)","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Water Inventory Control,Post Accident Monitoring,Squib,Surveillance Frequency Control Program,Scram Discharge Volume"
ML17270A063,"18 September 2017","Technical Specifications Bases, Manual","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML17164A177,"1 June 2017","Revision to Technical Specifications Bases Manual","Shutdown Margin,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML17118A076,"20 April 2017","Revisions to Technical Specifications Bases Unit 2 Manual","Hot Short,Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Squib,Surveillance Frequency Control Program,Scram Discharge Volume"
ML17118A075,"20 April 2017","Revision to Technical Specification Bases Manual",
"PLA-7444, Proposed Amendment Requests to License No. NPF-14 and License No. NPF-22: Adoption of Technical Specification Task Force Traveler TSTF-522-A, Revision 0, Revise Ventilation System Surveillance Requirements To...","1 February 2017","Proposed Amendment Requests to License No. NPF-14 and License No. NPF-22: Adoption of Technical Specification Task Force Traveler TSTF-522-A, Revision 0, Revise Ventilation System Surveillance Requirements To...","Surveillance Frequency Control Program"
ML16334A265,"17 November 2016","Technical Specification Bases Manual","Hot Short,Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Qualified Offsite Circuit,Abnormal operational transient,Surveillance Frequency Control Program,Foreign Material Exclusion,Scram Discharge Volume,Feedwater Controller Failure,MELLLA,Spiral reload,Battery sizing,Overtravel,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Coast down,Unidentified leakage,Power Uprate"
ML16110A316,"14 April 2016","Technical Specification Bases Manual","Hot Short,Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Squib,Scram Discharge Volume"
ML16040A203,"3 February 2016","Technical Specification Bases Manual","Shutdown Margin,High Radiation Area,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML15329A166,"11 November 2015","Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring"
ML15329A165,"11 November 2015","Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring"
ML15317A010,"5 November 2015","Technical Specifications Bases Manual","Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML15317A009,"5 November 2015","Technical Specifications Bases Manual","Unanalyzed Condition,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML15077A456,"6 March 2015","Technical Requirements Manual","Time of Discovery,Shutdown Margin,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Post Accident Monitoring,Missed surveillance,Annual Radiological Environmental Operating Report"
ML15034A310,"23 January 2015","Technical Specification Bases Unit 1 Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume,Fuel cladding"
ML15034A311,"23 January 2015","Technical Specifications Bases, Unit 2 Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume,Fuel cladding"
"PLA-7181, Submittal of Request for Amendment to the Technical Specification 3.4.10, RCS Pressure and Temperature (Pit) Limits.","11 August 2014","Submittal of Request for Amendment to the Technical Specification 3.4.10, RCS Pressure and Temperature (Pit) Limits.","Hydrostatic,Pressure and Temperature Limits Report"
ML14205A013,"17 July 2014","Technical Specification Bases, Manual, Revisions","Shutdown Margin,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Foreign Material Exclusion,Scram Discharge Volume"
ML14196A041,"3 July 2014","Technical Specifications Bases, Manual","Hot Short,Shutdown Margin,High Radiation Area,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Squib,Scram Discharge Volume"
